﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Bank 1 AFR Target (-),Bank 1 Stimulation (-),Bank 2 AFR Target (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15b.mhd
311.034,14.4,15.5,14.68,0,14.68,-6.9,0,0,0,0,0,0,0,2,15.5,15.75,27.7,28.8,17,17.8,737.9,1830,-0.3,2.4,7.3,95.3,0,34.7,48.1,38.6,0
311.134,14.4,15.5,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,16.23,16.38,27.9,28.7,17,17.8,739,1828,4,5.7,7.1,98.2,0,34.8,48.1,38.7,0
311.235,14.4,15.5,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,17.5,17.42,28.8,28.7,16.9,17.7,740.1,1826,9.6,11.7,6.8,102.1,0,34.9,48.2,38.8,0
311.329,14.4,15.5,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,18.26,17.78,29.2,28.6,16.9,17.8,750.2,1828,11.3,13,6.5,103.3,0,34.9,47.3,38.8,0
311.446,14.4,15.5,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,17.39,17.12,30.3,28.5,16.9,17.8,758.8,1828,7.9,10.1,5.7,107.7,0,35,47.4,38.9,0
311.573,14.4,15.5,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,15.85,15.4,29.9,28.5,16.7,17.6,759.6,1817,3.8,1.5,4.9,106.1,0,35.3,48.6,39.2,0
311.670,14.4,15.5,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.1,13.78,28.6,28.5,16.7,17.6,758.4,1813,-5.2,-8.6,4.9,101.1,0,35.2,48.6,39.1,0
311.769,14.4,15.5,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,13.59,13.08,28.1,28.5,16.7,17.6,728.4,1811,-7.7,-14.1,5,99,0,35.3,47.6,39.2,0
311.869,14.4,15.5,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,13.12,13.19,27.6,28.6,16.8,17.6,699.1,1815,-11,-12.7,5.1,97,0,35.1,48.2,39,0
311.974,14.4,15.8,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,13.22,13.72,28.2,29.4,17.2,17.9,691.6,1812,-10,-8.9,5.4,99.4,0,34.1,47.5,37.9,0
312.069,14.4,15.8,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,13.72,14.3,28,29.3,17.1,18,703.8,1806,-7.3,-5.5,5.5,98.6,0,34.3,46.4,38.1,0
312.169,14.4,15.8,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,14.07,14.63,28.4,29.3,17.1,18,722.7,1809,-5.6,-3.7,5.8,100.1,0,34.3,46.4,38.1,0
312.269,14.4,15.8,14.68,0,14.68,-6.7,0,0,0,0,0,0,0,2,14.46,14.6,28,29.3,17.1,18,743,1807,-4,-4.1,5.9,98.7,0,34.3,46.6,38.1,0
312.389,14.4,15.8,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.83,14.7,27.3,29.2,17,17.9,752.6,1796,-2,-3.1,7,95.8,0,34.5,46.9,38.4,0
312.522,14.4,15.8,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,15.37,15.33,28.5,29.1,16.9,17.9,740.6,1797,1.3,2,7.3,100.7,0,34.7,46.8,38.6,0
312.624,14.4,15.8,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,17.39,16.98,29.3,29.2,17.1,17.9,752.5,1807,10.3,9.9,6.9,103.9,0,34.4,46.5,38.2,0
312.733,14.4,15.8,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,18,17.58,29.5,29.2,17.1,17.9,763.2,1812,11.3,13.6,6.7,104.7,0,34.3,47.7,38.2,0
312.851,14.4,15.8,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,16.49,16.98,30.2,29.2,17.1,18,760.1,1811,5.1,11,6.2,107.5,0,34.4,46.5,38.2,0
312.954,14.4,15.8,14.68,0,14.68,-6.3,0,0,0,0,0,0,0,2,15.37,15.42,30.8,29,16.9,17.8,763.1,1801,2.4,3.9,5.2,109.9,0,34.7,47.1,38.6,0
313.053,14.4,15.8,14.68,0,14.68,-6.4,0,0,0,0,0,0,0,2,14.58,14.25,29.9,29.1,16.9,17.8,764.1,1797,-1.2,-2.8,5,106,0,34.7,48.1,38.6,0
313.166,14.4,15.8,14.68,0,14.68,-6.5,0,0,0,0,0,0,0,2,13.91,13.49,29.1,29.1,16.8,17.7,747,1790,-4.8,-8.5,4.9,103,0,34.8,48.1,38.6,0
313.263,14.4,15.8,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,13.48,13.15,28.3,29.1,16.9,17.7,722.1,1790,-7.4,-11.7,5,100.8,0,34.7,46.8,38.5,0
313.359,14.4,15.8,14.68,0,14.68,-6.6,0,0,0,0,0,0,0,2,13.18,13.25,28.7,29.1,16.9,17.7,709,1796,-9.5,-11.5,5.2,101.5,0,34.7,47.8,38.6,0
