﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15.mhd
0.275,14.7,15.5,-6.6,0,0,0,0,0,0,0,71.4,6,20,14.33,14.31,29,29.1,17.5,18.4,727.1,1860,-2.4,-2.8,6.1,30.4,102.6,0,33.9,48,37.7,0
0.406,14.7,15.5,-6.6,0,0,0,0,0,0,0,71.8,6,20,14.38,14.41,28.6,29.2,17.6,18.4,724.7,1862,-2.4,-2,6,30.4,101.2,0,33.8,48.8,37.5,0
0.499,14.7,15.5,-6.6,0,0,0,0,0,0,0,72,6,20,14.47,14.53,28.6,29.2,17.6,18.4,732.7,1862,-2.2,-1.4,6.1,30.4,101.2,0,33.8,48.8,37.5,0
0.630,14.7,15.8,-6.6,0,0,0,0,0,0,0,72.3,6,20,14.5,14.57,29,30,18,18.7,724.7,1861,-2,-1.5,6.3,30.4,102.7,0,32.6,46.6,36.2,0
0.821,14.7,16.1,-6.5,0,0,0,0,0,0,0,73,6,20,14.68,14.83,28.8,30.8,18.5,19.1,730,1860,-0.7,0.4,7.1,30.4,101.9,0,31.5,46.5,35,0
0.923,14.7,18,-5,0,0,0,0,0,0,0,72,6,20,15.52,15.11,33.1,36,21.8,22.1,745.8,1875,2.4,2.1,8.4,30.8,119.3,0,25.1,40,27.9,0
1.054,14.7,18.3,-3.9,0,0,0,0,0,0,0,73,6,20,14.96,15,36.4,37.2,22.8,23.5,762.4,1901,0,2,8.6,30.4,132.4,0,24.1,39,26.8,0
1.154,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.7,6,20,14.25,14.31,37.2,37.1,22.9,23.9,788.4,1908,-2.4,-2.4,8.7,29.2,135.7,0,24.1,38,26.7,0
1.254,14.7,18.5,-3.4,0,0,0,0,0,0,0,73,6,20,13.8,13.87,37.1,37.9,23.3,24.3,772.3,1905,-4.6,-5.4,8.9,30,135.2,0,23.6,38.6,26.3,0
1.369,14.7,18.5,-3.2,0,0,0,0,0,0,0,72.7,6,20,14.05,13.82,37.7,37.8,23.2,24.4,755,1900,-3.7,-6.8,8.9,29.2,137.3,0,23.7,37.9,26.4,0
1.465,14.7,18.3,-3.3,0,0,0,0,0,0,0,72.2,6,20,14.35,14.38,37.1,36.9,22.6,24,740.6,1891,-2.9,-3.9,8.6,29.2,135.1,0,24.4,39.3,27.1,0
1.742,14.7,18.3,-3.5,0,0,0,0,0,0,0,72,6,20,14.5,14.7,37.4,36.8,22.5,23.7,731.3,1889,-2.4,-2.2,8.6,28.9,136.3,0,24.4,39.4,27.2,0
