﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Bank 1 AFR Target (-),Bank 1 Stimulation (-),Bank 2 AFR Target (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S P029183_N54-PS2Cast_98ron_B4R0.15b.mhd
153.674,14.4,24.2,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,15.04,15.11,56.7,55.4,38.5,38.9,790.2,2147,1.1,3.8,15.8,207.1,0,16.5,29.9,18.3,0
153.791,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.11,14.86,56.6,56,40.4,41.3,821.4,2245,2.3,3.6,16,208.3,0,15.7,28.9,17.4,0
153.889,14.4,24.2,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.29,14.79,57.2,56.5,42.3,43.2,843.3,2316,4.1,3.7,16,211.1,0,15,28.3,16.7,0
153.999,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.16,15.04,57.6,57.3,44.1,45.1,854.9,2384,5.1,5.8,16.1,213.5,0,14.5,27.7,16.1,0
154.098,14.4,23.8,14.68,0,14.68,-0.8,0,0,0,0,0,0,0,2,14.97,14.97,59.1,58.1,43.7,46.1,880.6,2330,5.5,6.3,15.6,194.6,0,13.7,25.9,15.2,0
154.219,14.4,22.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.29,15.07,55.5,51.8,35.7,41.4,901.8,2135,7.7,7.4,12.3,173.7,0,16.7,29,18.6,0
154.332,14.4,21.8,14.68,0,14.68,-1.4,0,0,0,0,0,0,0,2,15.29,15.42,51.8,49.3,31.4,36.2,831.4,1974,9.1,10.2,11,173.5,0,17.9,30.2,19.9,0
154.428,14.4,22,14.68,0,14.68,-1.7,0,0,0,0,0,0,0,2,14.58,14.73,49.9,49.2,29.9,32.9,737.8,1879,6.7,7.7,10.8,178.9,0,19.5,31.7,21.7,0
154.528,14.4,21.9,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.21,14.25,48.6,48.2,28.9,31.2,663.8,1858,5.1,5,10.5,175,0,20,32.2,22.3,0
154.625,14.4,22,14.68,0,14.68,-1.9,0,0,0,0,0,0,0,2,14.08,13.98,48.4,48.4,28.9,30.6,627,1845,4,2.3,10.6,175.1,0,20.1,33.3,22.3,0
154.737,14.4,22.1,14.68,0,14.68,-1.9,0,0,0,0,0,0,0,2,14.02,14.21,48.5,49.1,29.5,30.7,610.1,1860,3.3,2.6,11,177.6,0,19.8,33,22,0
154.838,14.4,22.2,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.27,14.35,49.8,50.7,31,31.8,624,1894,3.6,2.6,11.7,182.6,0,18.7,31.9,20.7,0
154.939,14.4,22.1,14.68,0,14.68,-1.6,0,0,0,0,0,0,0,2,14.28,14.48,51,50.5,31.5,32.9,659.9,1939,3.3,3,11.8,188.4,0,18.3,31.5,20.4,0
155.052,14.4,21.9,14.68,0,14.68,-1.7,0,0,0,0,0,0,0,2,14.38,14.53,50.2,49.7,31.7,33.5,721.5,1976,3.3,2.7,12.3,183.8,0,18.2,30.4,20.2,0
155.144,14.4,21.7,14.68,0,14.68,-1.7,0,0,0,0,0,0,0,2,14.44,14.73,49.5,49,31.6,33.5,735.5,1996,3.1,3.7,12.2,181.1,0,17.9,30.1,19.9,0
155.248,14.4,21.8,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.67,14.76,48.6,49,32.1,33.2,734.2,2026,3.8,3.9,11.6,178,0,17.8,31,19.8,0
155.352,14.4,21.3,14.68,0,14.68,-1.8,0,0,0,0,0,0,0,2,14.56,14.81,48,47.5,31.6,33.3,741,2063,3.3,4.5,11.4,176.8,0,17.9,31.1,19.9,0
155.449,14.4,21.2,14.68,0,14.68,-1.9,0,0,0,0,0,0,0,2,14.5,14.54,47.4,47,31.7,33.5,732.9,2088,2.9,3.2,11.8,173.9,0,17.8,30.1,19.8,0
155.554,14.4,21.1,14.68,0,14.68,-2,0,0,0,0,0,0,0,2,14.47,14.48,46.9,46.3,31.6,33.5,721.2,2116,2.5,2.6,11.7,172.6,0,17.6,30,19.6,0
155.655,14.4,21.2,14.68,0,14.68,-2.1,0,0,0,0,0,0,0,2,14.46,14.53,46.7,46.8,32.4,33.7,683.3,2142,2.2,2.4,11.7,171.5,0,17.5,30.8,19.4,0
155.765,14.4,21,14.68,0,14.68,-2.2,0,0,0,0,0,0,0,2,14.4,14.44,45.8,46.1,32.4,33.9,705,2175,1.5,1.6,11.6,168.3,0,17.4,30.6,19.3,0
155.873,14.4,20.4,14.68,0,14.68,-2.3,0,0,0,0,0,0,0,2,14.21,14.38,45.3,43.8,30.9,33.4,716.6,2186,0.1,0.9,11,166.6,0,17.5,29.6,19.5,0
155.968,14.4,19.9,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.28,14.21,43.4,41.8,29.6,32.1,719.5,2188,-0.2,-0.7,10.5,159.5,0,17.5,29.7,19.4,0
156.073,14.4,19.7,14.68,0,14.68,-2.8,0,0,0,0,0,0,0,2,14.07,14.17,42.2,41.1,28.9,31.2,701.7,2175,-1.8,-1.7,10.4,149.9,0,17.6,29.8,19.5,0
156.168,14.4,18.9,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,14.07,14.15,41,39,26.3,29.3,688.9,2074,-2.4,-2.7,9.6,152.7,0,20.4,32.8,22.7,0
156.273,14.4,18,14.68,0,14.68,-3.7,0,0,0,0,0,0,0,2,14.13,14.17,38.3,35.8,22.3,25.7,686.9,1923,-2.5,-4.2,7.9,140,0,24.7,37,27.4,0
156.364,14.4,17.7,14.68,0,14.68,-4.6,0,0,0,0,0,0,0,2,14.04,14.14,38,34.1,19.3,22.2,666.6,1752,-3.3,-4.9,5.7,138.4,0,29.4,41.7,32.7,0
156.468,14.4,17.5,14.68,0,14.68,-5.6,0,0,0,0,0,0,0,2,14,14.15,35.2,33.2,17.2,19.7,663.3,1603,-4.1,-5.4,6,126.6,0,33.7,45.9,37.4,0
156.569,14.4,16.8,14.68,0,14.68,-6.2,0,0,0,0,0,0,0,2,13.84,14.01,34.8,31.9,15.8,17.8,666.2,1528,-5.9,-7,5.4,125.1,0,35,47.2,38.9,0
156.688,14.4,16.2,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,13.78,14.1,32.6,30.4,14.9,16.4,664.5,1518,-6.7,-6.2,5.2,115.8,0,35.4,47.6,39.3,0
156.787,14.4,16.3,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,13.95,14.33,31.3,30.6,14.9,15.9,663.7,1512,-6.3,-4.6,5.4,110.6,0,35.4,47.6,39.3,0
156.904,14.4,16.6,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.21,14.54,31,31.3,15.1,15.7,663.5,1495,-5,-3.6,5.4,109,0,35.4,48.3,39.3,0
157.009,14.4,16.4,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.47,14.81,31,30.9,14.9,15.7,703.6,1495,-3.3,-1.9,5.5,109.2,0,35.4,48.4,39.3,0
157.131,14.4,16.6,14.68,0,14.68,-7.2,0,0,0,0,0,0,0,2,15.01,15.16,30.8,31.7,15.4,15.9,749.7,1508,0.3,0.4,5.5,108.3,0,35.3,48.2,39.2,0
157.224,14.4,16.7,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,15.2,15.11,30.9,31.7,15.4,16.1,782.1,1510,0.7,0.1,5.6,108.8,0,35.2,47.2,39.2,0
157.324,14.4,16.7,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,15.04,14.93,31.1,31.7,15.5,16.2,803.5,1516,-0.3,-1.3,5.7,109.7,0,35.2,47.2,39.1,0
157.421,14.4,16.8,14.68,0,14.68,-7.1,0,0,0,0,0,0,0,2,14.97,14.89,31.1,31.7,15.6,16.2,818.5,1518,-0.6,-1.3,5.6,109.6,0,35.2,48.1,39.1,0
157.549,14.4,16.6,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.83,14.86,31.4,31.2,15.4,16.2,823.9,1523,-1,-1.2,5.7,110.7,0,35.2,47.1,39.1,0
157.644,14.4,16.8,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.73,14.96,31.5,31.9,15.8,16.4,817.2,1531,-1.8,-0.2,5.8,111.3,0,35,47,38.9,0
157.745,14.4,16.9,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.76,15,31.3,32,15.8,16.6,826.9,1531,-1.4,-0.2,5.8,110.7,0,35,47,38.9,0
157.865,14.4,16.9,14.68,0,14.68,-7,0,0,0,0,0,0,0,2,14.87,15,31.2,32.1,15.9,16.6,806.9,1535,-0.4,0.4,5.8,111.1,0,35,46.9,38.9,0
157.969,14.4,17,14.68,0,14.68,-6.9,0,0,0,0,0,0,0,2,14.9,14.93,31.8,32.2,16,16.9,802.8,1539,-0.6,-0.3,6,112.8,0,34.9,46.9,38.8,0
158.064,14.4,17.2,14.68,0,14.68,-6.9,0,0,0,0,0,0,0,2,14.97,14.81,31.9,32.8,16.4,17.1,792.2,1546,0,-0.7,6,112.9,0,34.8,47.7,38.6,0
158.163,14.4,17.3,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.83,14.93,32.1,32.9,16.5,17.2,780.4,1552,-0.9,0.1,6.1,113.8,0,34.7,46.7,38.6,0
158.289,14.4,17.8,14.68,0,14.68,-6.8,0,0,0,0,0,0,0,2,14.76,14.86,32.6,34.2,17.2,17.5,784.6,1555,-0.8,-0.2,6.2,116.1,0,34,47,37.8,0
158.395,14.4,19,14.68,0,14.68,-6.3,0,0,0,0,0,0,0,2,14.7,14.93,34.1,36.6,18.3,18.6,773.3,1551,-1.5,0.5,7.3,121.9,0,32.3,45.3,35.9,0
158.512,14.4,19.7,14.68,0,14.68,-5.6,0,0,0,0,0,0,0,2,14.83,14.76,36.6,39.1,19.7,19.9,764.6,1557,-0.3,-0.6,8.1,131.8,0,30.3,43.4,33.7,0
158.604,14.4,20,14.68,0,14.68,-5,0,0,0,0,0,0,0,2,14.76,14.86,37.9,39.7,20,20.7,752,1560,-1.2,0.1,7.8,137,0,29.8,42.8,33.1,0
158.719,14.4,20,14.68,0,14.68,-4.6,0,0,0,0,0,0,0,2,14.46,14.64,38.8,39.8,20.1,21,774.2,1564,-2.2,-1.5,7.7,140.4,0,29.6,41.7,32.9,0
158.856,14.4,20.3,14.68,0,14.68,-4.5,0,0,0,0,0,0,0,2,14.18,14.25,38.7,40.6,20.6,21.2,767.7,1568,-3.3,-4,7.6,140.2,0,28.7,41.8,31.9,0
158.954,14.4,20.6,14.68,0,14.68,-4.1,0,0,0,0,0,0,0,2,13.92,14.1,40.4,41.4,21,21.9,749.2,1567,-4.9,-5.5,8,146.6,0,27.9,41,31,0
159.059,14.4,20.7,14.68,0,14.68,-4,0,0,0,0,0,0,0,2,14.07,14.15,40.4,41.4,20.9,22,722.2,1563,-4.6,-5.3,8,146.6,0,28,40.1,31.2,0
159.154,14.4,20.9,14.68,0,14.68,-3.9,0,0,0,0,0,0,0,2,14.13,14.34,41.3,42.5,21.4,22.2,727.4,1559,-4.6,-4.3,8.3,149.9,0,27.2,40.3,30.2,0
159.279,14.4,21,14.68,0,14.68,-3.7,0,0,0,0,0,0,0,2,14.25,14.34,41.8,42.6,21.5,22.5,715.6,1561,-4.4,-4.9,8.3,151.8,0,26.9,39,29.9,0
159.380,14.4,21.3,14.68,0,14.68,-3.5,0,0,0,0,0,0,0,2,14.21,14.4,42.7,43.9,22.3,23,709.4,1573,-4.7,-4.9,8.7,155.1,0,25.7,38.8,28.5,0
159.479,14.4,21.6,14.68,0,14.68,-3.3,0,0,0,0,0,0,0,2,14.24,14.4,43.3,44.1,22.5,23.4,701.1,1582,-5,-5.1,8.7,156.4,0,25.5,37.6,28.3,0
159.605,14.4,22.1,14.68,0,14.68,-3,0,0,0,0,0,0,0,2,14.25,14.44,45.3,46.9,24.1,24.5,716.3,1592,-5.1,-5.3,9.2,165.3,0,24.3,37.4,27,0
159.789,14.4,23.1,14.68,0,14.68,-2.5,0,0,0,0,0,0,0,2,14.41,14.48,47.6,49.9,26,26.4,692.1,1615,-4.8,-5.4,10.5,172.9,0,22.6,35.7,25.1,0
159.890,14.4,24,14.68,0,14.68,-1.7,0,0,0,0,0,0,0,2,14.47,14.57,52.9,54.6,29.1,29.2,719.9,1652,-4.9,-5.4,12.3,192,0,19.7,32.9,21.9,0
159.999,14.4,24.3,14.68,0,14.68,-1.4,0,0,0,0,0,0,0,2,14.66,14.81,56.3,56.2,30.5,30.9,703.9,1683,-4.3,-3.8,13.6,203.9,0,18.2,31.4,20.2,0
160.097,14.4,24.4,14.68,0,14.68,-1.2,0,0,0,0,0,0,0,2,14.93,15.11,57.8,56.5,31.2,32.2,741,1709,-3.5,-1.5,13.8,209.2,0,17.8,30.9,19.8,0
160.195,14.4,24.4,14.68,0,14.68,-1.2,0,0,0,0,0,0,0,2,15.46,15.53,58.1,56.9,31.5,32.8,790.2,1714,-0.9,2.1,14,210.3,0,17.5,30.7,19.4,0
160.299,14.4,24.8,14.68,0,14.68,-1.2,0,0,0,0,0,0,0,2,16.1,15.92,58.4,57.1,32,33.3,805.2,1740,2.6,6.1,14.2,212.4,0,17.3,30.5,19.2,0
160.416,14.4,24.9,14.68,0,14.68,-1.1,0,0,0,0,0,0,0,2,16.23,16,59.4,58.7,33.6,34.6,815.1,1771,4.7,9.1,14.5,215,0,17.1,29.3,19,0
160.615,14.4,25.7,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,16.15,15.66,60.8,63.1,36.7,36.6,835.7,1801,7,10.6,15.2,219.9,0,15.9,29.2,17.6,0
160.714,14.4,26.2,14.68,0,14.68,-0.7,0,0,0,0,0,0,0,2,14.63,14.17,66.1,66.4,39.7,40.8,877.9,1851,4.3,5.2,16.2,238.8,0,14.9,27.3,16.5,0
160.845,14.4,26.3,14.68,0,14.68,-0.6,0,0,0,0,0,0,0,2,14.56,14.4,66.8,67.5,40.8,42.2,957.6,1871,3.5,5.6,16.3,241.6,0,14.2,27.6,15.8,0
160.964,14.4,26.4,14.68,0,14.68,-0.5,0,0,0,0,0,0,0,2,15.46,15.07,68.5,69.3,42.8,44.1,1056,1911,8,9.2,16.5,248,0,13.6,26.9,15.1,0
161.075,14.4,26.2,14.68,0,14.68,-0.5,0,0,0,0,0,0,0,2,14.79,15,69.4,69.6,43.4,45.1,1139.8,1931,6.3,9.7,16.5,251.8,0,13.2,26.5,14.7,0
161.176,14.4,26.3,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.93,14.64,69.8,69.1,43.7,45.7,1219.5,1958,7.3,8.2,16.2,253.2,0,12.8,26.1,14.2,0
161.274,14.4,26.3,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.87,14.76,68.9,69.4,44.6,46.4,1198.9,1986,7.7,8.7,16.3,250.2,0,12.2,25.5,13.5,0
161.394,14.4,26.4,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.73,14.79,69.4,70.1,45.7,47.4,1184.4,2020,7.6,9.5,16.2,252.6,0,11.7,25,13,0
161.518,14.4,26.5,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.7,14.6,70.3,70.6,46.7,48.4,1182.8,2046,7.2,8.8,16.3,256,0,11.5,23.9,12.8,0
161.635,14.4,26.4,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.63,14.63,71.1,71.2,47.9,49.7,1214.4,2080,7.3,8.9,16.4,259.2,0,11.4,23.8,12.7,0
161.735,14.4,26.5,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.53,14.53,70.5,70.7,48,50.2,1189,2101,6.5,8,16,257.1,0,11.2,24.5,12.4,0
161.854,14.4,26.7,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.5,14.51,70.9,71.5,49.4,51.2,1181.1,2138,6.1,7.5,16.1,259.1,0,11.2,24.6,12.5,0
161.965,14.4,26.8,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.4,14.38,72,72,50.4,52.3,1187.4,2164,5.3,6.5,16.2,263,0,11.3,24.6,12.6,0
162.062,14.4,26.9,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.5,14.38,72.6,72.7,51.5,53.4,1185.2,2193,4.9,5.8,16.3,265.4,0,11,24.5,12.3,0
162.159,14.4,27.3,14.68,0,14.68,-0.2,0.1,0,0,0,0,0,0,2,14.41,14.48,74.2,74.4,53.3,55,1189.9,2216,4.3,5.7,16.5,271.3,0,10.9,24.2,12.1,0
162.274,14.4,27.1,14.73,0,14.73,0,0.3,0,0,0,0,0,0,20,14.28,14.35,76.6,77,55.5,57.4,1245.3,2231,3.1,4.3,17,268.7,0,10.5,23.8,11.7,0
162.379,14.4,27.2,14.71,0,14.71,0,0.2,0,0,0,0,0,0,20,14.46,14.41,77.3,77.1,56.2,58.6,1290.7,2259,2.6,3.6,17,274.1,0,10.5,23.8,11.6,0
162.503,14.4,27.3,14.68,0,14.68,-0.1,0.1,0,0,0,0,0,0,20,14.4,14.6,77.3,76.4,55.7,59.2,1342.5,2258,1.9,4.1,16.7,257.9,0,10.5,23.9,11.7,0
162.600,14.4,27.2,14.68,0,14.68,-0.1,0.1,0,0,0,0,0,0,2,14.6,14.54,75.9,73.9,50,55.8,1409.8,2094,1.8,3.3,15.2,239.1,0,11,24.3,12.2,0
162.707,14.4,27.2,14.68,0,14.68,-0.2,0,0,0,0,0,0,0,2,15.04,15.24,73.5,72.5,44.8,50.6,1367.3,1915,3.7,7.1,14,228.4,0,12.4,24.7,13.8,0
162.816,14.4,26.9,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,15.55,15.29,69.1,67.7,39.2,44.7,1347.5,1792,6.8,8.9,13,234.9,0,14.6,26.9,16.3,0
162.919,14.4,27.3,14.68,0,14.68,-0.5,0,0,0,0,0,0,0,2,15.76,15.07,67.9,69.6,40.6,42.5,1212.2,1806,8.9,10.2,13.5,244.8,0,14.4,27.7,16,0
163.019,14.4,27.1,14.68,0,14.68,-0.5,0,0,0,0,0,0,0,2,15.11,14.64,67.9,69.6,41.2,42.6,1059.4,1830,8.3,7.5,14,245.1,0,14.3,27.6,15.9,0
163.119,14.4,27.2,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.93,14.86,69.9,70.6,42.2,43.7,1021.7,1851,7.5,9,14.6,252.5,0,13.9,27.2,15.5,0
163.229,14.4,27.3,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,15.01,15.2,71.1,71.7,43.3,44.9,1047.4,1871,8.5,11.6,15.1,257,0,13.3,26.6,14.8,0
163.329,14.4,27.3,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,15.04,14.9,72,72.8,44.4,46,1090,1890,9.2,10.6,15.6,260.5,0,12.8,26.1,14.3,0
163.429,14.4,27.1,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.87,14.79,71.9,72.2,44.5,46.6,1147.3,1906,9.1,10.6,15.5,260.7,0,12.8,26,14.2,0
163.530,14.4,27.1,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.79,14.76,72.2,72.3,44.6,46.8,1204,1912,8.9,10.6,15.5,261.6,0,12.6,25.9,14.1,0
163.634,14.4,27.1,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.87,14.76,71.9,72.5,45.1,47.1,1211.4,1926,9.5,10.8,15.6,260.9,0,12.4,25.7,13.8,0
163.740,14.4,26.8,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.83,14.76,72.2,71.4,44.8,47.4,1198.7,1940,9.2,11.1,16,262,0,12.4,24.7,13.7,0
163.845,14.4,26.9,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.63,14.6,71.5,71.5,45,47.4,1197.2,1948,9.2,9.9,15.6,259.6,0,12.2,24.5,13.6,0
163.951,14.4,26.9,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.66,14.57,71.3,71.7,45.5,47.6,1211.8,1966,9,10,15.6,259,0,11.9,25.2,13.2,0
164.054,14.4,26.9,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.67,14.81,71.7,71.9,46,48.1,1201.8,1980,9.1,11.4,15.6,260.7,0,11.7,24,13,0
164.173,14.4,27,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.63,14.64,71.8,72,46.4,48.6,1190.9,1995,8.9,10.7,15.7,261.4,0,11.4,24.7,12.7,0
164.264,14.4,26.7,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.46,14.53,71.6,71.1,46.1,48.9,1207.8,2005,8,9.9,15.8,260.8,0,11.4,23.7,12.7,0
164.380,14.4,26.7,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.53,14.48,70.9,71.2,46.5,48.8,1147.1,2021,8,9.3,15.6,258.1,0,11.4,23.7,12.6,0
164.479,14.4,26.8,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.58,14.48,70.8,71.5,47,49.1,1179.5,2037,8,9.2,15.6,259.1,0,11.3,24.6,12.5,0
164.599,14.4,26.5,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.47,14.47,71.3,70.6,47,49.7,1191.9,2059,7.4,8.6,15.7,260,0,11.4,23.8,12.7,0
164.703,14.4,26.6,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.51,14.47,70.5,70.7,47.2,49.7,1189.7,2067,7.1,8.1,15.6,257.1,0,11.2,24.5,12.5,0
164.799,14.4,26.6,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.44,14.57,70.2,71,47.9,50,1185.5,2088,6.5,8,15.6,257.1,0,11.2,24.5,12.4,0
164.904,14.4,26.3,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.51,14.48,70.4,69.9,47.4,50.1,1183.5,2098,6.4,7.4,15.5,256.9,0,11.2,23.6,12.5,0
164.999,14.4,26.4,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.47,14.51,69.9,70.2,47.9,50.2,1185.4,2111,5.8,7.4,15.5,256.2,0,11.2,23.5,12.4,0
165.107,14.4,26.4,14.68,0,14.68,-0.3,0,0,0,0,0,0,0,2,14.56,14.53,70.2,70.4,48.4,50.6,1139.1,2128,5.7,6.8,15.5,256,0,11.1,24.4,12.3,0
165.227,14.4,26.2,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.5,14.51,69.4,69.2,47.9,50.6,1165.1,2142,5.2,6.4,15.2,253.3,0,11.3,24.6,12.6,0
165.329,14.4,25.9,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.46,14.48,68,68.2,47.3,49.9,1135.2,2148,4.6,5.6,15.1,248.2,0,11.6,24.9,12.8,0
165.432,14.4,25.9,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.5,14.54,67.9,68.3,47.5,49.8,1108.6,2157,4.3,5.6,15.1,248.4,0,11.5,24.8,12.8,0
165.524,14.4,25.7,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.44,14.54,67.4,67.3,47,49.6,1105.2,2163,3.7,5.3,15,246.2,0,11.7,25,13,0
165.629,14.4,25.2,14.68,0,14.68,-0.5,0,0,0,0,0,0,0,2,14.56,14.48,66.1,65.1,45.7,48.8,1104.2,2172,3.8,4.6,14.8,241.5,0,12.2,24.5,13.5,0
165.761,14.4,24.9,14.68,0,14.68,-0.5,0,0,0,0,0,0,0,2,14.51,14.67,65.1,64.1,45.4,48.3,1083.9,2193,3.4,5.3,14.8,237.9,0,12.3,24.6,13.7,0
165.889,14.4,25,14.68,0,14.68,-0.4,0,0,0,0,0,0,0,2,14.63,14.6,64.7,64.3,46.1,48.3,1047.7,2219,3.6,4.9,14.8,236.6,0,12.1,25.4,13.4,0
166.004,14.4,24.7,14.68,0,14.68,-0.5,0,0,0,0,0,0,0,2,14.6,14.53,64.1,63.3,45.6,48.1,1034.9,2232,3.3,4.2,14.7,234.8,0,12.2,25.5,13.6,0
166.105,14.4,24.7,14.68,0,14.68,-0.5,0,0,0,0,0,0,0,2,14.79,14.79,64.2,63.1,45.1,47.9,1027.2,2212,4.1,5.6,14.6,235,0,12.4,24.7,13.7,0
166.223,14.4,24.3,14.68,0,14.68,-0.5,0,0,0,0,0,0,0,2,14.63,14.67,65.9,60.9,39.1,44.8,1021.7,1954,3.7,5.5,13.3,208.4,0,14,26.3,15.6,0
166.332,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.2,14.93,57,56.2,31.7,36.2,1059.7,1747,5.7,6,10.6,192.7,0,17.5,30.7,19.4,0
166.429,14.4,24,14.68,0,14.68,-1.2,0,0,0,0,0,0,0,2,15.85,15.92,55.9,55.2,31.4,33.8,925.2,1761,9.3,13.6,11,203.4,0,17.6,30.9,19.6,0
166.543,14.4,24,14.68,0,14.68,-1.2,0,0,0,0,0,0,0,2,14.66,14.38,54.7,55.2,31.6,33.3,820.7,1769,5.4,6.4,11.7,199.2,0,17.6,30.8,19.5,0
166.639,14.4,24,14.68,0,14.68,-1.2,0,0,0,0,0,0,0,2,14.37,14.2,55.5,55.3,31.8,33.3,766,1777,4.4,4,12.2,201.8,0,17.5,29.8,19.5,0
166.739,14.4,24.1,14.68,0,14.68,-1.2,0,0,0,0,0,0,0,2,14.83,15.16,55.9,55.6,32.1,33.5,716.5,1786,5.7,9.8,12.5,202.1,0,17.4,30.8,19.4,0
166.839,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.29,15.24,57.8,57.2,33.3,34.4,682.5,1805,8.2,10.8,13.3,209.3,0,16.9,30.3,18.8,0
166.939,14.4,24.3,14.68,0,14.68,-0.9,0,0,0,0,0,0,0,2,15.04,14.96,58.3,57.7,33.9,35.2,723.7,1817,7.7,10.5,13.8,211.1,0,16.7,29,18.6,0
167.039,14.4,24.3,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.24,15.07,57.5,56.7,33.3,35.1,776,1818,9.2,11.3,13.5,208.4,0,17,29.4,18.9,0
167.142,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.55,15.42,57.1,56.8,33.4,35,791.7,1818,11.1,14.9,13.3,207.2,0,17,30.2,18.9,0
167.239,14.4,24.1,14.68,0,14.68,-1,0,0,0,0,0,0,0,2,15.46,14.93,57.5,56.8,33.4,35.1,846.6,1820,12.2,13.2,13.6,208.6,0,17,29.2,18.8,0
167.355,14.4,24.1,14.68,0,14.68,-0.9,0,0,0,0,0,0,0,2,15.09,14.89,57.6,57.2,33.8,35.4,869.2,1830,11.3,14,13.8,209,0,16.8,30,18.7,0
167.454,14.4,24.1,14.68,0,14.68,-0.9,0,0,0,0,0,0,0,2,15.16,15.04,58.2,57.5,34.2,35.7,874.8,1840,12.7,15.1,14,210.8,0,16.7,29.9,18.5,0
167.557,14.4,24.1,14.68,0,14.68,-0.9,0,0,0,0,0,0,0,2,15.37,14.9,58.1,57.6,34.3,35.8,886.3,1840,14.3,15.5,14,210.6,0,16.7,29.9,18.5,0
