﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 Winols_tuned_by_samBMW_5_Serie_-_Sedan_(540_Stage3_e30_map).bin
123.693,0.9736,0,0.045,-0.048,-0.036,0,670,3,38,235.2,12,12.4,10.3,109,158.9,1.23,2554,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,11.06,0,0,0,0,-0.14,0
123.764,0.9736,0,0.045,-0.049,-0.036,0,670,3,38,235.2,12,12.4,10.3,109,158.88,1.35,2547,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,11.04,0,0,0,0,-0.14,0
123.884,0.9736,0,0.045,-0.049,-0.036,0,670,3,38,235.2,12,12.4,10.1,109,158.96,1.29,2540,0.01,9.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,11.01,0,0,0,0,-0.14,0
123.996,0.9736,0,0.046,-0.049,-0.036,0,670,3,38,235.2,12,12.4,10.1,109,159.04,1.29,2534,0.01,9.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.98,0,0,0,0,-0.14,0
124.074,0.9736,0,0.046,-0.05,-0.036,0,670,3,38,235.2,12,12.4,10.1,109,159.04,1.17,2528,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.8,10.96,0,0,0,0,-0.14,0
124.194,0.9736,0,0.046,-0.051,-0.036,0,670,3,38,235.2,12,12.4,10.1,109,159.14,1.23,2524,0.01,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.7,10.93,0,0,0,0,-0.13,0
124.268,0.9736,0,0.044,-0.052,-0.035,0,670,3,38,235.2,12,12.4,10.1,109,159.16,1.35,2516,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.7,10.91,0,0,0,0,-0.14,0
124.334,0.9736,0,0.044,-0.052,-0.035,0,670,3,38,235.2,12,12.4,10.1,109,159.24,1.35,2512,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.9,0,0,0,0,-0.13,0
124.471,0.9736,0,0.045,-0.052,-0.035,0,670,3,38,235.2,12,12.4,10.1,109,159.24,1.26,2507,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.7,10.88,0,0,0,0,-0.14,0
124.550,0.9736,0,0.044,-0.053,-0.035,0,670,3,38,235.2,12,12.4,10,109,159.28,1.26,2498,0.01,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,10.84,0,0,0,0,-0.13,0
124.673,0.9736,0,0.044,-0.052,-0.035,0,671,3,38,235.2,12,12.4,10,109,159.38,1.2,2496,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.82,0,0,0,0,-0.13,0
124.810,0.9736,0,0.042,-0.052,-0.035,0,671,3,38,235.2,12,12.4,9.9,109,159.4,1.32,2487,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.77,0,0,0,0,-0.14,0
124.885,0.9736,0,0.043,-0.052,-0.035,0,671,3,38,235.2,12,12.4,10,109,159.48,1.29,2478,0.01,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.75,0,0,0,0,-0.13,0
125.084,0.9736,0,0.042,-0.053,-0.035,0,671,3,38,235.2,12,12.4,10,109,159.5,1.38,2476,0.01,8.9,-10.5,-11,-11,-10.5,-10.5,-11,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.72,0,0,0,0,-0.13,0
