﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 Winols_tuned_by_samBMW_5_Serie_-_Sedan_(540i_steg3_e40_map_v2).b
569.378,0.9773,17.9,0.051,-0.058,-0.047,0,631,4,18,14.42,30,29.5,25.9,108,126.76,0.53,2678,1.31,17.9,28,28,28,28,28,28,66,100,1,0,0,0.1,0,0,0,0,0,0,30.3,28.2,27.12,0,0,0,0,-0.21,0
569.584,0.9773,17.9,0.051,-0.048,-0.048,0,631,4,18,14.67,30,30.8,26.1,108,127.72,0.47,2682,2.33,18.5,28,28,28,28,28,28,70,100,1,0,0,0.1,0,0,0,0,0,0,30.4,28.8,28.2,0,0,0,0,-0.22,0
569.789,0.9773,17.9,0.053,-0.047,-0.048,0,632,4,18,14.93,30.8,31.4,26.7,108,126.86,0.59,2690,4.46,18.6,28,28,28,28,28,28,71,100,1,0,0,0.1,0,0,0,0,0,0,31.7,29.8,28.9,0,0,0,0,-0.23,0
569.995,0.9773,18.9,0.054,-0.053,-0.051,0,633,4,18,14.7,33.8,33.9,29.6,108,126.32,0.55,2702,4.91,19.5,26.5,27,26.5,27,26.5,27,82,100,1,0,0,0.1,0,0,0,0,0,0,33.9,32,30.97,0,0,0,0,-0.26,0
570.200,0.9773,18.9,0.06,-0.05,-0.056,0,633,4,18,14.55,33.8,34.2,29.8,108,127.04,0.5,2709,3.73,19.3,27,27,27,27,27,27,86,100,1,0,0,0.1,0,0,0,0,0,0,33.9,32,31.47,0,0,0,0,-0.29,0
570.406,0.9773,16.7,0.064,-0.049,-0.059,0,634,4,18,14.62,33,33.5,28.9,108,126.56,0.59,2712,3.64,19.1,27.5,27.5,27,27.5,27,27.5,84,100,1,0,0,0.1,0,0,0,0,0,0,27.3,25.4,28.23,0,0,0,0,-0.32,0
570.611,0.9773,9.1,0.064,-0.036,-0.062,0,635,4,18,14.69,22.5,22,20.1,108,125.08,0.38,2708,3.72,15.3,23.8,19.5,20.3,21.3,22.1,19.5,44,100,1,0,0,0.1,0,0,0,0,0,0,17.3,15.4,18.34,0,0,0,0,-0.3,0
570.819,0.9773,5.3,0.06,-0.038,-0.058,0,635,4,18,15.06,14.2,14.3,13,108,124.14,0.5,2699,7.49,10.6,17.5,15.4,14.3,16.7,17.5,15.3,5,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.5,12.55,0,0,0,0,-0.25,0
571.022,0.9773,0,0.056,-0.047,-0.053,0,634,4,18,14.44,12,12.4,10.7,108,125.26,0.55,2682,5.45,8.8,1.8,3,4.3,1.8,5.4,3,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.4,11.39,0,0,0,0,-0.22,0
571.237,0.9773,0,0.051,-0.056,-0.05,0,633,4,18,13.57,12,12.4,10.6,108,126.48,0.76,2694,0.93,9.1,-10,-11.2,-10.6,-9.4,-10.6,-11.2,-31,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.4,11.22,0,0,0,0,-0.2,0
571.433,0.9773,0,0.048,-0.053,-0.047,0,632,4,19,13.58,12,12.4,10.6,108,126.78,0.7,2668,-1.67,9.4,-23.2,-24,-24,-23.2,-23.8,-24,-40,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.17,0,0,0,0,-0.19,0
571.639,0.9773,0,0.05,-0.052,-0.048,0,631,5,19,13.98,12,12.4,10.7,108,127.28,0.76,2652,-2.17,9.4,-24,-24,-24,-24,-24,-24,-41,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.3,11.12,0,0,0,0,-0.21,0
571.858,0.9773,0,0.053,-0.053,-0.05,0,631,5,19,14.24,12,12.4,10.6,108,126.32,0.64,2624,-2.6,9.1,-24,-24,-24,-24,-24,-24,-41,100,1,0,0,0.1,0,0,0,0,0,0,12.6,11,10.99,0,0,0,0,-0.21,0
572.050,0.9773,0,0.055,-0.055,-0.051,0,630,5,19,14.52,12,12.4,9.9,108,127.96,0.67,2424,-2.46,8.4,-24.5,-24,-24,-24,-24,-24.4,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.6,10.1,10.2,0,0,0,0,-0.21,0
572.564,0.9773,0,0.054,-0.055,-0.051,0,629,5,19,14.79,12,12.3,9.1,108,127.7,0.79,2240,-1.84,8,-23.6,-24,-24,-23.8,-23.5,-24,-41,100,1,0,0,0.1,0,0,0,0,0,0,12.2,8.4,8.45,0,0,0,0,-0.19,0
