﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 Winols_tuned_by_samBMW_5_Serie_-_Sedan_(540i_steg3_e40_map_v2).b
22.423,0.9804,14.6,0.032,-0.055,-0.03,0,595,5,11,14.79,24,24.4,19.2,108,123.02,0.94,2431,17.11,15.1,25,25,25,25,25,25,57,100,1,0,0,0.1,0,0,0,0,0,0,24.5,20.4,20.01,0,0,0,0,-0.11,0
22.552,0.9804,14.6,0.033,-0.054,-0.029,0,595,5,11,14.51,24,24.2,19.3,108,123.46,0.94,2428,16.03,15.2,25,25,25,25,25,25,56,100,1,0,0,0.1,0,0,0,0,0,0,24.4,20.4,19.98,0,0,0,0,-0.11,0
22.653,0.9804,14.6,0.033,-0.052,-0.029,0,595,5,11,14.19,24,24.3,19.1,108,124.24,0.94,2426,12.02,15.2,25,25,25,25,25,25,56,100,1,0,0,0.1,0,0,0,0,0,0,24.5,20.5,19.97,0,0,0,0,-0.11,0
22.727,0.9804,14.6,0.032,-0.052,-0.029,0,596,4,11,14.21,24,24.2,19.1,108,124.02,0.94,2426,11.54,15.2,25,25,25,25,25,25,56,100,1,0,0,0.1,0,0,0,0,0,0,24.4,20.9,19.97,0,8,0,0,-0.11,0
22.932,0.9804,13.2,0.032,-0.052,-0.03,0,596,4,11,14.33,24.8,24.6,19.7,108,124.02,0.96,2434,11.51,15.3,25,25,25,25,25,25,56,100,1,0,0,0.1,0,0,0,0,0,0,36.5,31.7,25.68,0,8,0,0,-0.11,0
23.003,0.9804,9.1,0.024,-0.076,-0.024,0,596,4,11,14.55,57,63.4,49.2,108,128.72,0.55,2726,11.83,28.2,21,21,21,21,21,21.5,164,100,1,0,0,0.1,0,0,0,0,0,0,55.1,64.9,49.38,0,8,0,0,-0.12,0
23.137,0.9804,8.4,0.019,-0.03,-0.021,0,598,4,11,14.36,58.5,53,55.9,108,130.46,0.47,3018,10.93,35,5.2,21.5,22,5.2,22,22,173,100,1,0,0,0.1,0,0,0,0,0,0,56.2,27.7,42.81,0,8,0,0,-0.07,0
23.213,0.9804,8.1,0.089,-0.043,-0.075,0,598,4,11,15.89,14.2,13,14.9,108,132.76,0.55,3162,20.7,14.1,8.3,11.4,11.4,5.1,9.1,11.4,20,100,1,0,0,0.1,0,0,0,0,0,0,13.4,13.6,19.58,0,0,0,0,-0.46,0
23.283,0.9804,8.1,0.08,-0.017,-0.081,0,600,4,11,14.68,13.5,12.4,13.8,108,122.08,0.76,3142,17.81,10,26,11.9,26,11.4,26.5,26,-2,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,15.8,0,0,0,0,-0.41,0
23.445,0.9804,8.1,0.074,-0.029,-0.076,0,600,4,11,14.17,12,12.4,12.4,108,129,0.82,3118,15.55,9.2,12.4,12.9,11.9,12.5,11.9,13.3,2,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13.4,14.21,0,0,0,0,-0.38,0
23.523,0.9804,8.1,0.07,-0.043,-0.069,0,600,4,11,13.45,12,12.4,12.1,108,123.98,0.88,3132,10.75,9.1,11.5,11.5,11.5,11.5,11.5,11.5,-2,100,1,0,0,0.1,0,0,0,0,0,0,12,13.3,13.18,0,0,0,0,-0.34,0
23.594,0.9804,8.1,0.068,-0.045,-0.067,0,600,4,11,13.24,11.2,12.4,12,108,127.9,0.94,3125,9.18,9.2,10.9,10.7,10.5,10.9,11.1,10.7,-1,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.3,13.11,0,0,0,0,-0.32,0
23.754,0.9804,8.1,0.066,-0.046,-0.065,0,600,4,11,13.15,12,12.4,12.1,108,127.5,0.82,3117,7.69,9.2,11,11,10.6,11,10.6,11,-1,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.3,13.07,0,0,0,0,-0.3,0
23.823,0.9804,8.1,0.061,-0.047,-0.061,0,600,4,11,13.26,12,12.4,12.1,108,129.44,0.88,3110,5.28,9.4,9.7,10.6,9.7,9.7,9.7,9.7,-1,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.3,13.02,0,0,0,0,-0.28,0
23.893,0.9804,7.8,0.061,-0.047,-0.059,0,599,4,11,13.35,12,12.4,12.1,108,127.62,0.94,3104,4.42,9.5,9.2,9.9,8.9,9.9,8.9,9.7,-1,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.3,13.01,0,0,0,0,-0.26,0
24.165,0.9804,7.8,0.062,-0.047,-0.057,0,599,4,11,13.44,12,12.4,12.1,108,129.44,0.91,3102,3.49,9.6,8.4,8.4,8.7,8.1,8.4,8.4,-2,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.2,12.95,0,0,0,0,-0.23,0
24.416,0.9804,9.8,0.054,-0.047,-0.052,0,598,4,11,13.75,12,12.4,12.1,108,130.64,0.94,3097,0.58,9.8,14.6,13.9,16.6,14.1,16.6,12,0,100,1,0,0,0.1,0,0,0,0,0,0,15.3,16.5,15.44,0,0,0,0,-0.2,0
24.582,0.9804,11.4,0.052,-0.05,-0.048,0,598,4,12,14.1,15,15.6,15.3,108,133.76,0.94,3102,0.01,12.1,25.5,25.5,25,25.5,25.5,25.5,15,100,1,0,0,0.1,0,0,0,0,0,0,15.3,16.6,15.95,0,0,0,0,-0.2,0
24.656,0.9804,10.4,0.048,-0.051,-0.047,0,598,4,11,14.43,13.5,14.2,14.1,108,131.64,0.85,3062,-0.69,11.3,25,25,25,25,25,25,14,100,1,0,0,0.1,0,0,0,0,0,0,13.6,14.2,14.84,0,0,0,0,-0.19,0
24.733,0.9804,10.4,0.051,-0.051,-0.046,0,598,4,11,14.52,12.8,13.2,13.3,108,130.34,0.96,3062,-0.61,10.5,26,26,26,26,26,26,9,100,1,0,0,0.1,0,0,0,0,0,0,13.3,13.9,14.09,0,0,0,0,-0.19,0
24.836,0.9804,10.4,0.047,-0.053,-0.046,0,598,4,11,14.6,12.8,13.1,13,108,131.42,0.91,3060,-0.51,10.4,26.5,26.5,26.5,26.5,26,26.5,8,100,1,0,0,0.1,0,0,0,0,0,0,13.2,14.7,13.83,0,0,0,0,-0.18,0
24.912,0.9804,12.1,0.047,-0.055,-0.045,0,598,4,12,14.59,14.2,15.2,14.4,108,130.66,0.96,3059,-0.34,11.4,23.3,25.5,25.5,24.9,23.7,25.5,8,100,1,0,0,0.1,0,0,0,0,0,0,15.9,17.7,15.46,0,0,0,0,-0.18,0
24.983,0.9804,14.1,0.043,-0.055,-0.043,0,598,4,11,14.51,16.5,17.4,16.6,108,131.08,1,3067,-0.42,12.7,26,25.5,26.5,26,26.5,25.5,16,100,1,0,0,0.1,0,0,0,0,0,0,18.5,20.6,17.51,0,0,0,0,-0.17,0
25.090,0.9804,21.2,0.045,-0.058,-0.043,0,598,4,11,14.5,20.2,21.6,20.5,108,132.6,0.96,3094,-0.87,14.8,23.2,23.5,24.1,21.3,23.2,24.9,26,100,1,0,0,0.1,0,0,0,0,0,0,28.5,33.4,23.27,0,0,0,0,-0.18,0
25.192,0.9804,25.5,0.038,-0.088,-0.039,0,598,4,12,14.92,42,43.8,42.1,108,136.3,0.73,3096,1.63,23.6,18.6,16.3,18.7,18.6,17.1,18.2,100,100,1,0,0,0.1,0,0,0,0,0,0,45.9,50.7,40.36,0,0,0,0,-0.18,0
25.263,0.9804,25.5,0.044,-0.056,-0.038,0,600,4,11,15.23,48.8,49.2,48.9,108,140.68,0.53,3091,6.23,27.3,21.7,24,24,23.6,23.9,24,144,100,1,0,0,0.1,0,0,0,0,0,0,50.7,53.1,48.39,0,0,0,0,-0.21,0
25.398,0.9804,25.5,0.056,-0.049,-0.045,0,600,4,11,15.37,51,50,51.2,108,141.78,0.38,3098,8.38,27.4,23.5,23.5,23.5,23.5,23.5,23.5,156,100,1,0,0,0.1,0,0,0,0,0,0,51.8,54,50.82,0,0,0,0,-0.29,0
25.532,0.9804,25.5,0.079,-0.049,-0.069,0,602,4,11,15.81,51,50.6,51.5,108,143.5,1.26,3096,14.64,25.7,23.5,23.5,23.5,23.5,23.5,23.5,162,99.1,1,0,0,0.1,0,0,0,0,0,0,55.3,67.1,57.06,0,0,0,0,-0.65,0
25.604,0.9804,36.1,0.09,-0.04,-0.078,0.065,602,4,11,15.26,57,70.5,57.6,108,143.14,1.82,3118,17.62,30.2,22,22.5,22,22.5,22,22.5,170,97.8,1.07,0.249,1.3,0.4,0,0,0,0,0,0,68.2,103.2,73.51,0,0,0,0,0.95,0
25.678,0.9804,60.3,0.092,0.06,0.239,0.429,605,4,11,15.35,69.8,110.7,70.5,108,140.9,1.96,3152,19.83,78.6,12.2,9.2,13.8,8.5,12.2,10.4,196,100,1.31,0.488,16.3,2,0,0,0,0,0,0,73.8,123.3,99.43,0,1,0,0,14.35,0
25.849,0.9804,100,0.127,0.107,0.384,0.488,605,4,11,15.78,78.8,116.8,80.8,108,154.76,0.44,3166,23.99,93.8,8.5,8.9,11.8,8.9,11.8,11,220,100,1.43,0.479,16.6,3.2,0,0,0,0,0,0,85.7,126.8,114.47,0,1,0,0,13.35,0
25.953,0.9804,100,0.269,0.234,0.599,1.038,608,4,11,15.3,96.8,168.9,101,108,153,0.14,3191,31.63,97.9,15,15,15.5,15,15.5,15,313,100,1.96,1.353,34,10.3,-3,-3,0,0,0,0,103.3,217,175.69,0,1,0,0,23.74,0
26.022,0.9804,100,0.357,0.314,1.097,1.499,608,4,11,14.51,106.5,212.8,111.5,108,158.22,0.29,3220,30.44,98,10.5,11,13.5,13.2,13.5,13.5,342,100,2.26,1.562,41.6,15.7,-3,-3,0,0,0,0,111.2,239.1,210.37,0,0,0,0,25.92,0
26.118,0.9804,100,0.43,0.387,1.179,1.568,612,4,11,14.68,113.2,221.4,119.1,108,168.2,0.2,3251,30.49,98,9.5,10,13,12.5,13,13,370,100,2.45,1.558,45.9,19.3,-3,-3,0,0,0,0,120.8,243,232.09,0,1,0,0,26.59,0
26.252,0.9804,100,0.578,0.521,1.025,1.518,612,4,11,14.81,126.8,218.6,135.1,108,174.5,0.14,3292,30.61,98,8,8,11.5,11,11,11.5,408,100,2.55,1.492,48.8,21.8,-3,-3,0,0,0,0,142,243.4,245.07,0,1,0,0,27,0
26.323,0.9804,100,0.787,0.728,0.784,1.498,616,4,10,14.56,147,218,158.7,108,177.74,0.03,3344,29.7,98,6,5.5,8.5,8.3,8.5,8.5,435,100,2.57,1.479,49.4,22.1,-2.7,-3,0,0,0,0,155.2,245.7,247.84,0,1,0,0,27.31,0
26.452,0.9804,100,0.946,0.871,0.63,1.484,616,4,10,14.84,160.5,217.3,175.5,108,188.18,-0.15,3400,30.31,98,4.3,4.8,6.9,7.5,7.2,7.2,436,100,2.6,1.594,50.6,23.5,-2.7,-2.7,0,0,0,0,184.6,267,257.33,0,1,0,0,27.16,0
26.532,0.9804,100,1.323,1.233,0.402,1.58,622,4,10,14.52,191.2,230,218.7,108,193.3,-0.12,3472,29.54,98,2.3,2.3,4.4,4.8,4.9,4.9,512,100,2.64,1.614,42.6,25.2,-2.7,-2.7,0,0,0,0,208,273.8,267.14,0,1,0,0,17.36,0
26.607,0.9804,100,1.566,1.462,0.186,1.58,622,4,10,14.61,191.2,230,245.9,108,198.5,-0.09,3526,29.4,98,2.3,2.3,4.5,5,4.9,4.9,590,93.6,2.67,1.612,28.3,26.2,-2.7,-2.7,0,0,0,0,233.9,279.5,273.15,0,1,0,0,2.09,0
26.734,0.9804,100,1.727,1.58,-0.088,1.58,630,4,10,14.58,191.2,230,275.9,108,189.14,12.29,3596,29.09,95.1,2.3,2.3,4.8,4.8,4.8,4.8,646,85.4,2.68,1.614,25.7,27.1,-2.7,-2.7,0,0,0,-3,236.6,286.2,279.02,0,0,0,0,-1.42,0
26.806,0.9804,100,1.671,1.58,-0.062,1.58,630,4,10,14.58,191.2,230,269.9,108,165.4,11.9,3658,29.5,73,2.7,2.7,5,5,5,2,642,87.3,2.7,1.614,27.8,28.5,-2.3,-2.3,0,0,0,-3,228.7,292,286.99,0,0,0,0,-0.69,0
26.884,0.9804,100,1.597,1.58,-0.026,1.58,640,4,10,14.44,191.2,230,272.7,108,158.04,11.49,3706,28.34,82.8,2.7,2.7,5,5,5,2,642,86.9,2.71,1.617,29.2,29.4,-2.3,-2.3,0,0,0,-3,226.9,295.5,291.87,0,0,0,0,-0.11,0
27.042,0.9804,100,1.6,1.568,0.011,1.58,640,4,10,14.36,191.2,230,273.3,108,156.34,11.52,3750,27.47,84.9,2.7,2.7,5,5,5,2,636,86.9,2.71,1.619,30.7,30.1,-2.3,-2.3,0,0,0,-3,225.2,299.7,296.11,0,0,0,0,0.62,0
27.113,0.9804,100,1.582,1.554,0.055,1.58,651,4,10,14.38,191.2,230,278.9,108,161.14,11.29,3863,25.66,89.3,2.7,2.7,5,5,5,2,627,87.1,2.73,1.627,33.3,31.4,-1.9,-1.9,0,0,0,-2.7,223.9,307.5,303.6,0,0,0,0,1.81,0
27.186,0.9804,100,1.569,1.565,0.049,1.58,651,4,10,14.44,191.2,230,283.5,108,165.32,11.38,3916,25.1,90.4,3.1,3.1,5,5,5,2.3,630,86.8,2.73,1.63,33.4,31.7,-1.9,-1.9,0,0,0,-2.7,225,312,304.89,0,0,0,0,1.66,0
27.262,0.9804,100,1.593,1.576,0.041,1.58,662,4,10,14.48,191.2,230,288.6,108,168.5,11.46,3964,24.6,91.6,3.1,3.1,5,5,5,2.3,632,86.4,2.74,1.63,33,32,-1.9,-1.9,0,0,0,-2.7,226.6,316.4,306.81,0,0,0,0,0.96,0
27.352,0.9804,100,1.609,1.58,0.026,1.58,662,4,10,14.52,191.2,230,295.8,108,170.02,11.55,4019,24.16,92.9,3.6,3.6,5.5,6,5.5,2.8,636,86,2.74,1.63,32.9,32.4,-1.9,-1.9,0,0,0,-2.7,228.1,321.4,309.5,0,0,0,0,0.5,0
27.429,0.9804,100,1.621,1.58,0.017,1.58,662,4,10,14.53,191.2,230,300.3,108,170.42,11.7,4077,23.77,93.8,4.6,4.6,6,6.5,6.5,3.8,646,85.8,2.75,1.633,33,32.7,-1.9,-1.9,0,0,0,-2.7,228.8,325.5,311.94,0,0,0,0,0.25,0
27.502,0.9804,100,1.648,1.58,0.008,1.58,672,4,10,14.53,191.2,230,304.9,108,172.18,11.99,4146,23.34,94.7,5.6,5.6,7.5,7.5,7.5,4.8,658,85.6,2.75,1.649,33.3,33.2,-1.5,-1.5,0,0,0,-2.3,226.6,330.1,314.99,0,0,0,0,0.16,0
27.789,0.9804,100,1.64,1.58,0.02,1.58,672,4,10,14.53,191.2,230,304.1,108,172.38,12.23,4189,22.99,95.4,6.5,6.5,8,8,8,5.7,664,85.7,2.77,1.686,35.9,34,-4.5,-1.5,0,0,0,-2.3,223.6,336,319.74,0,0,0,0,1.98,0
27.882,0.9804,100,1.641,1.58,0.092,1.58,693,4,10,14.66,191.2,230,313.2,108,190.32,12.05,4382,22.21,97.3,6.5,10,11,11.5,11,8.7,666,86.3,2.82,1.713,38.6,35.9,-4.5,-1.5,0,0,0,-2.3,221.2,349.4,332.17,0,0,0,0,2.75,0
27.952,0.9803,100,1.647,1.58,0.093,1.58,693,4,10,14.72,191.2,230,318.1,108,197.4,12.08,4457,22.41,98.1,7.5,10.8,12.5,12.5,12.5,10.6,674,86.2,2.84,1.714,39.2,36.5,-4.5,-1.2,0,0,0,-1.9,221.8,354.8,337.06,0,0,0,0,2.63,0
28.033,0.9803,100,1.642,1.58,0.092,1.58,693,4,10,14.7,191.2,230,321.6,108,201.64,12.05,4516,22.47,98.1,9,12.3,13,13.5,13.5,11.6,678,86.1,2.85,1.715,39.8,37.1,-4.2,-1.2,0,0,0,-1.9,221.7,358.7,341.02,0,0,0,0,2.72,0
28.183,0.9803,100,1.653,1.58,0.088,1.58,705,4,10,14.64,191.2,230,326.4,108,204.66,12.14,4570,22.18,98,9.3,12.3,13.5,13.5,13.5,11.6,678,86,2.86,1.715,40.3,37.7,-4.2,-1.2,0,0,0,-1.9,222.6,363.2,345.66,0,0,0,0,2.63,0
28.252,0.9803,100,1.637,1.58,0.07,1.58,719,4,10,14.62,191.2,230,336.9,108,206.7,12.05,4665,21.77,98,9.3,12.3,13.5,13.5,13.5,11.6,678,85.8,2.87,1.713,41.6,39.4,-4.2,-1.2,0,0,0,-1.9,224.4,372.3,354.7,0,0,0,0,2.2,0
28.336,0.9803,100,1.646,1.58,0.056,1.58,719,4,10,14.6,191.2,230,342.5,108,205.76,12.23,4726,21.51,98,9.3,12.7,13.5,13.5,13.5,12,680,85.7,2.88,1.71,42.3,40.3,-4.2,-0.8,0,0,0,-1.5,225.6,376.3,359.07,0,0,0,0,1.97,0
28.412,0.9803,100,1.665,1.58,0.039,1.58,719,4,10,14.56,191.2,230,349.9,108,206.48,12.29,4782,21.03,98,9.3,12.7,13.5,13.5,13.5,12,680,85.5,2.89,1.708,42.4,41.4,-3.8,-0.8,0,0,0,-1.5,227.8,381.6,364.72,0,0,0,0,0.93,0
28.584,0.9803,100,1.723,1.58,0.025,1.58,733,4,10,14.57,191.2,230,356.1,108,203.3,12.43,4841,20.73,98,9.7,12.7,13.5,13.5,13.5,12,684,85.3,2.9,1.705,43.2,43,-3.8,-0.8,0,0,0,-1.5,229.4,389,373.11,0,0,0,0,0.2,0
28.733,0.9802,100,1.747,1.58,-0.001,1.58,749,4,11,14.52,191.2,230,368.4,108,198.78,12.84,4965,19.61,98,9.7,12.7,13.5,13.5,13.5,12,686,84.8,2.91,1.701,44.9,45.3,-3.8,-0.4,0,0,0,-1.2,231.7,399.4,385.17,0,0,0,0,-0.42,0
28.837,0.9802,100,1.71,1.58,-0.023,1.58,749,4,11,14.52,191.2,230,378.3,108,198.6,13.28,5048,18.74,98,9.7,13.1,13.5,13.5,13.5,12.3,681,84.3,2.92,1.698,45.2,46,-3.4,-0.4,0,0,0,-1.2,232.7,404.8,392.05,0,0,0,-0.1,-0.75,0
28.912,0.9802,100,1.731,1.58,-0.04,1.58,765,4,12,14.52,191.2,230,385.9,108,197,13.9,5122,18.07,98,10.1,13.1,13.5,13.5,13.5,12.3,678,83,2.92,1.697,45,45.9,-3.4,-0.4,0,0,0,-1.2,233.4,409.6,398.25,0,0,0,-0.2,-0.9,0
28.983,0.9802,100,1.726,1.58,-0.043,1.58,765,4,12,14.5,191.2,230,389.2,108,197.12,14.54,5166,17.67,97.9,10.6,13.1,13.5,14,14,12.8,676,82.3,2.93,1.699,45.1,45.9,-3.4,-0.4,0,0,0,-1.2,232.7,412.8,403.05,0,0,0,-0.3,-0.84,0
29.097,0.9801,100,1.711,1.58,-0.034,1.58,783,4,12,14.5,191.2,230,390.9,108,197.3,15.07,5214,17.18,98,10.6,13.6,14,14,14,12.8,675,81.8,2.93,1.701,45.3,45.9,-3.4,0,0,0,0,-0.8,230.5,417.2,407.79,0,0,0,-0.4,-0.68,0
29.200,0.9801,100,1.661,1.58,0.001,1.58,783,4,13,14.46,191.2,230,389.8,108,203.92,15.6,5304,16.05,98,10.6,14,14,14,14,13.2,668,81.4,2.94,1.706,46.7,46,-3.4,0,0,0,0,-0.8,225.9,422.9,415.74,0,0,0,-0.4,0.66,0
29.303,0.9801,100,1.628,1.58,0.056,1.58,800,4,13,14.5,191.2,230,388.2,108,213.92,15.69,5378,15.33,98,11.5,14.5,14.5,14.5,14.5,13.7,656,82.5,2.95,1.709,48.6,46.1,-3,0,0,0,0,-0.8,222.7,427.3,422.13,0,0,0,-0.2,2.54,0
29.405,0.9801,100,1.641,1.58,0.087,1.58,800,4,13,14.46,191.2,230,387.8,108,231.66,15.48,5430,14.48,98,11.5,14.5,14.5,14.5,14.5,13.7,648,82.5,2.96,1.718,49.2,46.1,-3,0,0,0,0,-0.8,220.6,431.8,428.31,0,0,0,0,3.12,0
29.547,0.9801,100,1.628,1.58,0.112,1.58,818,4,14,14.53,191.2,230,388.9,108,240.88,15.25,5492,13.88,98,11.5,14.5,14.5,14.5,14.5,14.1,639,83.2,2.97,1.733,51.4,46.2,-3,0,0,0,0,-0.4,218.1,439.8,438.35,0,0,0,0.4,5.15,0
29.627,0.9801,100,1.595,1.58,0.131,1.58,818,4,14,15,191.2,230,392,108,226.12,14.66,5582,15.05,98,12,15,15,15,15,14.6,632,83.8,2.98,1.744,52,46.3,-2.7,0,0,0,0,-0.4,217.7,444,442.99,0,0,0,0.6,5.71,0
29.747,0.9801,100,1.643,1.58,0.13,1.58,835,4,14,14.6,191.2,230,396.1,108,218.74,14.45,5646,14.28,98,12.3,15,15,15,15,14.6,631,83.2,2.99,1.758,51.8,46.4,-2.7,0,0,0,0,-0.4,218.2,449.7,449.86,0,0,0,0.8,5.4,0
29.848,0.98,100,1.657,1.58,0.125,1.58,835,4,14,14.71,191.2,230,402,108,212.16,14.75,5722,14.39,98,12.3,15,15,15,15,14.6,631,82.3,3,1.766,51.7,46.4,-2.7,0,0,0,0,0,218.4,453.6,454.36,0,0,0,1,5.24,0
29.923,0.98,100,1.657,1.58,0.118,1.58,851,4,15,14.64,191.2,229.1,406.5,108,212.34,15.13,5763,14.17,98,12.3,15,15,15,15,15,631,81.6,3,1.75,50.3,46.5,-2.7,0,0,0,0,0,218.3,454.5,459.52,0,0,0,1.2,3.83,0
30.054,0.98,100,1.635,1.58,0.103,1.58,851,4,15,14.63,191.2,227.4,408.6,108,208.46,15.75,5800,14,98,12.3,15,15,15,15,15,630,80.8,3,1.726,49.5,46.5,-2.3,0,0,0,0,0,216.7,454.7,464.82,0,0,0,1.5,2.99,0
30.127,0.98,100,1.616,1.58,0.093,1.58,866,4,16,14.57,191.2,224.6,409.6,108,206.74,16.12,5873,13.58,98,12.7,15,15,15,15,15,624,81,3,1.713,49.4,46.4,-2.3,0,0,0,0,0,215.3,454.5,467.13,0,0,0,1.7,2.96,0
30.207,0.98,100,1.627,1.58,0.087,1.58,866,4,16,14.62,191.2,222.8,410.4,108,207.32,16.24,5918,13.49,98,12.7,15,15,15,15,15,619,81,2.99,1.699,49.3,46.4,-2.3,0,0,0,0,0,214,454.9,469.41,0,0,0,1.9,2.93,0
30.330,0.98,100,1.62,1.58,0.087,1.58,880,4,16,14.63,191.2,221.3,410.7,108,211.2,16.18,5978,13.37,98,12.7,15,15,15,15,15,614,81.1,2.98,1.681,49.1,46.3,-2.3,0,0,0,0,0,212.6,454.5,471.34,0,0,0,2,2.77,0
30.402,0.98,100,1.608,1.574,0.077,1.58,880,4,16,14.58,191.2,218.5,411.8,108,203.2,16.21,6046,13.15,98,13.2,15.5,15.5,15.5,15.5,15.5,610,81.1,2.96,1.666,48.7,46.2,-1.9,0,0,0,0,0,209.7,454.2,473.68,0,0,0,2.3,2.52,0
30.473,0.98,100,1.573,1.568,0.083,1.58,893,4,16,14.47,191.2,217.1,410,108,196.6,16.33,6082,12.46,98,13.6,15.5,15.5,15.5,15.5,15.5,603,81.4,2.96,1.658,48.9,46.2,-1.9,0,0,0,0,0,208.7,453.6,474.76,0,0,0,2.4,2.74,0
30.548,0.98,100,1.577,1.564,0.078,1.58,893,4,16,14.9,191.2,215.7,410,108,192.64,16.21,6112,13.27,98,13.6,15.1,15.5,15.5,15.5,15.1,600,81.4,2.95,1.655,48.8,46.1,-1.9,0,0,0,0,0,207.9,454.3,475.71,0,0,0,2.6,2.64,0
30.672,0.98,100,1.575,1.565,0.071,1.58,904,4,17,14.67,191.2,214,412,108,196.26,16.18,6163,12.91,98,13.6,15.5,15.5,15.5,15.5,15.5,595,81.3,2.93,1.647,48.5,46,-1.9,0,0,0,0,0,206.8,455.3,477.33,0,0,0,2.9,2.46,0
30.752,0.9799,100,1.593,1.563,0.065,1.58,904,4,17,14.66,191.2,212.5,413.9,108,193.86,16.24,6222,12.67,98,13.6,15.5,15.5,15.5,15.5,15.5,590,81.3,2.93,1.632,48.4,46,-1.5,0,0,0,0,0,205.9,453.7,478.23,0,0,0,3,2.38,0
30.844,0.9799,61.6,1.582,1.564,0.041,1.55,904,4,17,14.6,191.2,205.1,415,108,205.66,16.24,6279,12.49,97.9,14,15.1,15,15.5,15,15.1,588,79.7,2.9,1.495,44.5,45.8,-1.5,0,0,0,0,0,205.1,431.7,476.25,0,0,0,0,-1.28,0
30.983,0.9799,0,1.625,1.493,-0.205,1.287,914,4,17,14.54,189,183.7,380.6,108,201.42,17.07,6275,12.01,71.9,7.7,12.6,8.3,12.6,9.5,10.2,564,84.1,2.61,0.72,28.5,35.5,0,0,0,0,0,0,103.1,187.4,339.33,0,0,0,0,-6.97,0
31.052,0.9799,0,2.018,1.36,-1.338,0.443,923,4,18,14.85,81,72.8,165.2,108,149.66,3.52,6224,14.38,26.3,7.5,6,7.8,7.5,6.6,9.2,256,97.6,2.26,0.475,11.7,17.3,0,0,0,0,0,0,86.6,97.5,228.02,0,0,0,0,-5.57,0
31.212,0.9799,0,1.518,1.452,-1.417,0,923,4,19,15.35,126,36.9,254.6,108,74.66,14.95,6052,0.01,49.2,0.5,7.9,0.5,0.5,0.5,7.9,116,65,1,0,0,0.3,0,0,0,0,0,0,127.2,68.3,81.24,0,0,0,0,-4.89,0
31.284,0.9799,0,0.851,0.636,-0.968,0,929,4,19,50.3,113.2,24.6,221.5,108,28.78,29.23,6236,0.01,41.8,-1,-1.5,-1,-1.5,-1,-1.5,-102,65,1,0,0,0.2,0,0,0,0,0,0,94.9,63.5,64.01,0,0,0,0,-4.52,0
31.482,0.9799,0,0.682,0.367,-0.74,0.021,929,4,19,72.02,77.2,24.5,155.3,108,50.16,29.09,6178,0.01,34.7,-1,-1,-1.5,-1,-1.5,-1,-82,65,1,0.031,0,0.1,0,0,0,0,0,0,67.6,59,56.31,0,0,0,0,-4.35,0
31.556,0.9798,0,0.442,0.157,-0.43,0.035,935,4,19,99.85,40.5,24.5,80.9,108,85.84,28.97,6163,0.01,26.9,1,1,1,1,1,1,-66,65,1.03,0.034,0,0.2,0,0,0,0,0,0,34,53.8,52.21,0,0,0,0,-3.32,0
31.632,0.9798,0,0.371,0.13,-0.359,0.034,936,4,19,108.68,27.8,24.5,55.7,108,98.58,29.12,6144,0.01,22.9,3.5,3.5,3.5,3.5,3,3.5,-64,65,1.04,0.034,0,0.2,0,0,0,0,0,0,24.8,52,51.8,0,0,0,0,-2.75,0
31.708,0.9798,0,0.326,0.096,-0.309,0.034,936,4,19,125.96,24,24.5,47.5,108,104.56,29.03,6108,0.01,20.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,65,1.04,0.034,0,0.2,0,0,0,0,0,0,24.6,51.5,51.47,0,0,0,0,-2.32,0
31.787,0.9798,0,0.287,0.026,-0.264,0.034,936,4,19,143.7,24,24.5,48.2,108,114,29.03,6070,0.01,20.4,4.5,4.5,4.5,4.5,4.5,4.5,-63,65,1.04,0.035,0,0.2,0,0,0,0,0,0,24.4,51.2,51.12,0,0,0,0,-1.97,0
