﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 v3.7 stg2 hpfp e40
232.432,0.9766,0,0.04,-0.054,-0.031,0,789,3,37,13.72,12,12.3,8.9,109,123.5,0,2182,4.46,8.3,-2.4,-1,-0.2,-1.6,-2.4,-1,-22,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,9.55,0,0,0,0,-0.25,0
232.533,0.9766,0,0.039,-0.055,-0.03,0,786,3,37,13.55,12,12.3,8.8,109,123.44,-0.06,2226,2.91,8.3,-12.9,-12.3,-11.1,-12.9,-10.5,-11.7,-32,100,1,0,0,0,0,0,0,0,0,0,12.4,9.3,9.49,0,0,0,0,-0.24,0
232.710,0.9766,0,0.038,-0.056,-0.029,0,783,3,37,13.71,12,12.3,8.8,109,124.56,-0.06,2180,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.5,9.3,9.44,0,0,0,0,-0.23,0
232.813,0.9766,0,0.038,-0.056,-0.029,0,783,3,37,14.43,12,12.3,8.7,109,124.96,-0.03,2187,0.01,8.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,9.37,0,0,0,0,-0.23,0
233.019,0.9766,0,0.038,-0.055,-0.028,0,781,3,37,18.4,12,12.3,8.6,109,125.26,-0.09,2160,0.01,8.3,-14,-14,-14,-14,-14,-14,-46,100,1,0,0,0,0,0,0,0,0,0,12.3,9.1,9.3,0,0,0,0,-0.23,0
233.352,0.9766,7.1,0.038,-0.053,-0.027,0,778,3,38,34.56,12,12.3,8.5,109,121.24,0.09,2144,0.01,8.3,-13,-12.2,-12.5,-13.1,-12.8,-12.2,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,9.1,9.18,0,0,0,0,-0.22,0
233.444,0.9766,9.1,0.036,-0.051,-0.026,0,776,3,38,32.97,12,12.3,8.3,109,120.4,-0.09,2105,0.01,8.3,-2.5,-2.9,-2.1,-2.7,-2.3,-2.1,-22,100,1,0,0,0,0,0,0,0,0,0,12.5,9.6,9.28,0,0,0,0,-0.2,0
233.692,0.9766,9.1,0.034,-0.056,-0.025,0,774,3,38,25.79,12.8,13.5,9,109,120.96,-0.03,2098,0.01,8.4,-0.3,-0.7,-1.1,-0.5,-0.3,-0.9,-17,100,1,0,0,0,0,0,0,0,0,0,12.4,8.9,9.17,0,0,0,0,-0.17,0
233.773,0.9766,5.6,0.033,-0.05,-0.024,0,772,3,38,16.88,12,12.3,8.3,109,121.68,-0.06,2072,-0.33,8.2,4.3,3.9,4.7,4.1,4.5,4.7,-16,100,1,0,0,0,0,0,0,0,0,0,12.4,8.9,9.03,0,0,0,0,-0.17,0
233.969,0.9766,5.6,0.034,-0.051,-0.023,0,770,3,38,15.85,12,12.3,8.3,109,121.66,-0.06,2068,-1.29,8.2,5.5,6.3,5.9,6.3,5.7,6.1,-14,100,1,0,0,0,0,0,0,0,0,0,12.4,8.8,8.95,0,0,0,0,-0.16,0
234.223,0.9766,10.3,0.031,-0.054,-0.022,0,768,3,38,14.32,12.8,13,8.5,109,121.72,-0.03,2068,-2.22,8.2,27,26.3,27,27,27,26.3,-4,100,1,0,0,0,0,0,0,0,0,0,15.3,11.1,11.03,0,0,0,0,-0.12,0
234.374,0.9766,10.3,0.031,-0.052,-0.02,0,767,3,38,13.87,15,15.7,10.3,109,121.1,-0.06,2035,-2.02,10.4,21,21,21,21,21,21,8,100,1,0,0,0,0,0,0,0,0,0,15.6,11.1,11.26,0,0,0,0,-0.12,0
234.465,0.9766,10.3,0.03,-0.048,-0.02,0,765,3,38,13.64,15,15.9,10.2,109,121.36,0,2042,-2.15,10.5,21,21,21,21,21,21,8,100,1,0,0,0,0,0,0,0,0,0,15.6,11.4,11.38,0,0,0,0,-0.12,0
234.561,0.9766,10.6,0.03,-0.049,-0.02,0,765,3,38,13.62,15.8,16.4,10.6,109,121.2,0,2032,-2.82,10.8,21,21,21,21,21,21,8,100,1,0,0,0,0,0,0,0,0,0,16.1,11.5,11.61,0,0,0,0,-0.12,0
234.800,0.9766,10.6,0.03,-0.048,-0.02,0,765,3,38,13.77,15.8,16.3,10.5,109,121.12,0,2026,-3.06,10.8,21,21,21,21,21,21,10,100,1,0,0,0,0,0,0,0,0,0,16.1,11.4,11.63,0,0,0,0,-0.12,0
