Device Time, 0-0 BMW 335d Air Mass(lb/min),0-0 BMW 335d Ambient Air Pressure(psi),0-0 BMW 335d Ambient Air Temperature(°F),0-0 BMW 335d Charged Air Cooler Temperature(°F),0-0 BMW 335d DPF Pressure(psi),0-0 BMW 335d Drive Pressure(psi),0-0 BMW 335d Exhaust Manifold Pressure(psi),0-0 BMW 335d Exhaust Temperature Pre SCR(°F),0-0 BMW 335d Fuel Flow(lb/hr),0-0 BMW 335d Intake Air Temperature(°F),0-0 BMW 335d Intake Boost Pressure(psi),DPF Pressure(psi),EGR Commanded(%),Engine Coolant Temperature(°F),Engine RPM(rpm),Turbo Pressure Control(psi)
27-Jul-2019 07:41:37.659,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,24.18945312,25.51208305,654.44000244,2.06360006,78.80000305,12.43181324,1090.00146484,4.70588255,195.80000305,2334.5,212.94166565
27-Jul-2019 07:41:37.741,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,2.06360006,78.80000305,12.43181324,1090.00146484,4.70588255,195.80000305,2334.5,212.94166565
27-Jul-2019 07:41:37.841,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.43181324,1090.00146484,4.70588255,195.80000305,2334.5,212.94166565
27-Jul-2019 07:41:37.941,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.25270653,1090.00146484,4.70588255,195.80000305,2334.5,212.94166565
27-Jul-2019 07:41:38.041,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.25270653,1090.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.141,5.48151731,14.40198231,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.25270653,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.241,14.46173477,14.255023,73.40000153,84.19999695,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.25270653,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.341,14.46173477,14.255023,75.19999695,107.59999847,1.58715725,23.92492676,25.51208305,654.44000244,23.26239967,78.80000305,12.25270653,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.441,14.46173477,14.255023,75.19999695,107.59999847,1.60185313,23.91023064,25.43860245,654.44000244,23.26239967,78.80000305,12.25270653,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.541,14.46173477,14.255023,75.19999695,107.59999847,1.60185313,23.83675003,25.43860245,654.44000244,23.54380035,78.80000305,12.25270653,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
27-Jul-2019 07:41:38.641,14.46173477,14.255023,75.19999695,107.59999847,1.60185313,23.83675003,25.43860245,654.44000244,23.54380035,78.80000305,12.23892879,1080.00146484,4.70588255,195.80000305,2336.5,212.94166565
