﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
193.610,14.2,0,-10.7,0.2,0,0,0,0,0,0,0,81,5,88,234.95,234.95,11.6,11.6,8.9,140,687.6,2172,0,0,4,-2.6,0,0,51.7,51.7,0
193.739,14.2,0,-10.7,0.2,0,0,0,0,0,0,0,80.6,5,88,234.95,234.95,11.5,11.6,8.8,140,695.4,2164,0,0,4,-3,0,0,51.7,51.7,0
193.869,14.2,0,-10.7,0.2,0,0,0,0,0,0,0,80.6,5,88,234.95,234.95,11.5,11.6,8.8,140,694.6,2154,0,0,4,-3,0,0,51.7,51.7,0
193.998,14.2,0,-10.7,0.2,0,0,0,0,0,0,0,80.6,5,88,234.95,234.95,11.5,11.6,8.8,140,692,2143,0,0,4,-3,0,0,51.7,51.7,0
194.131,14.2,0,-10.7,0.2,0,0,0,0,0,0,0,80.6,5,88,234.95,234.95,11.5,11.7,8.7,140,693.3,2133,0,0,3.9,-3.4,0,0,51.7,51.7,0
194.267,14.2,0,-10.7,0.2,0,0,0,0,0,0,0,80.5,5,88,234.95,234.95,11.5,11.7,8.7,140,690.3,2123,0,0,3.9,-3.4,0,0,51.8,51.8,0
194.391,14.2,0,-10.7,0.2,0,0,0,0,0,0,0,80.1,5,88,234.95,234.95,11.5,11.7,8.7,140,694.3,2114,0,0,3.9,-3.4,0,0,51.8,51.8,0
194.518,14.2,0,-10.7,0.2,0,0,0,0,0,0,0,80.5,5,88,234.95,234.95,11.6,11.7,8.6,140,692.9,2106,0,0,3.9,-3.4,0,0,51.8,51.8,0
194.650,14.2,0,-10.7,0.2,0,0,0,0,0,0,0,80.5,5,88,234.95,234.95,11.6,11.6,8.6,140,693.3,2095,0,0,3.9,-3.4,0,0,51.8,51.8,0
194.774,14.2,9.2,-10.7,0.2,0,0,0,0,0,0,0,80.5,5,88,234.95,234.95,11.8,11.8,8.6,140,683.7,2088,0,0,3.9,0.8,14.4,0,51.8,51.8,0
194.912,14.2,14,-10.7,0.2,0,0,0,0,0,0,0,78.3,5,88,234.95,234.95,11.8,11.8,8.6,142,646.3,2092,0,0,3.9,3,17.6,0,52.4,52.4,0
195.041,14.2,15.7,-10.8,0.2,0,0,0,0,0,0,0,76.6,5,88,107.58,214.96,11.8,11.9,8.6,142,633.2,2059,0,0,3.9,13.9,30,0,51.8,51.8,0
195.169,14.2,19.4,-10.5,0.1,0,0,0,0,0,0,0,75,5,88,29.51,43.01,13.7,15.8,10.1,142,608.7,2051,0,0,5.4,16.5,40.2,0,54.6,54.6,0
195.299,14.2,29.2,-9.6,0.1,0,0,0,0,0,0,0,72.9,5,88,21.14,24.09,18.1,21.1,13.2,142,586,2051,0,0,6.5,28.5,61.4,0,59.2,59.2,0
195.427,14.2,40.8,-4.1,-0.3,0,0,0,0,0,0,0,68.8,5,88,17.21,19.03,47.9,65.5,31.7,142,534,2116,0,0,18.4,28.9,163,0,30.5,30.5,0
195.560,14.2,44.8,-0.5,-0.3,7.3,0,0,0,0,0,0,63.7,5,88,14.07,14.24,74.2,126.4,78.2,142,771.7,2216,0,0,74.3,11.6,258.1,0,93.1,93.1,0
195.687,14.2,50.7,-0.1,0,13.2,0,0,0,0,0,0,72.3,5,88,12.36,12.39,80.5,167,109.2,142,1318.1,2076,0,0,79.9,11.2,277.8,0,93.3,93.3,0
195.816,14.2,58.9,0.3,0.5,14.9,0,0,0,0,0,0,78.2,5,88,11.92,11.72,82,180.5,126.3,142,1320.5,2079,0,0,81.2,11.2,281.1,0,92.4,92.4,0
195.948,14.2,63.2,1,1.1,13.1,0,0,0,0,0,0,75.9,5,88,12.68,12.65,87,182.3,133.2,142,1361.2,2099,0,0,81.1,11.6,294.5,0,92.6,92.6,0
196.072,14.2,81.7,1.6,1.7,12.9,0,0,0,0,0,0,70.4,5,88,13.44,13.34,95.8,182.7,136.1,142,1443.5,2109,0,0,81,11.6,325.5,0,93,93,0
196.214,14.2,99.6,2.3,2.5,13,0,0,0,0,0,0,71.1,4,88,13.38,13.11,102.9,184.3,138.3,142,1948.2,2165,0,0,81,10.9,351.3,0,94.2,94.2,0
196.349,14.2,99.6,3.1,3.3,13.9,0,0,0,0,0,0,75,4,88,13.24,13.18,107.6,191.8,160.8,142,1928.8,2704,0,0,81,12,379,0,94,93.2,0
196.479,14.2,99.6,4.2,4.8,15.2,0,0,0,0,0,0,73.4,3,88,13.92,13.49,113.1,193.3,193.1,142,2230.8,2963,0,0,81,10.1,406.6,0,94,94,0
