Device Time, 0-0 BMW 335d Air Mass(lb/min),0-0 BMW 335d DPF Pressure(psi),0-0 BMW 335d Drive Pressure(psi),0-0 BMW 335d Exhaust Manifold Pressure(psi),0-0 BMW 335d Exhaust Temperature Post DOC(°F),0-0 BMW 335d Exhaust Temperature Pre DOC(°F),0-0 BMW 335d Exhaust Temperature Pre SCR(°F),0-0 BMW 335d Fuel Flow(lb/hr),0-0 BMW 335d Intake Air Temperature(°F),0-0 BMW 335d Intake Boost Pressure(psi),Engine Coolant Temperature(°F),Engine RPM(rpm)
22-Jul-2019 15:48:57.410,-,0.3086139,0.99932122,1.30793512,32,32,189.13999939,-,-,0.04133222,167,700.5
22-Jul-2019 15:48:57.502,-,0.3086139,0.99932122,1.30793512,32,32,189.13999939,-,-,0.04133222,167,702
22-Jul-2019 15:48:57.602,2.07144213,0.3086139,0.99932122,1.30793512,32,32,189.13999939,-,-,0.04133222,167,702
22-Jul-2019 15:48:57.702,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,-,-,0.04133222,167,702
22-Jul-2019 15:48:57.802,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,-,-,0.04133222,167,702
22-Jul-2019 15:48:57.901,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,702
22-Jul-2019 15:48:58.001,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,702
22-Jul-2019 15:48:58.102,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,702
22-Jul-2019 15:48:58.203,2.07144213,0.32330981,0.98462528,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,704
22-Jul-2019 15:48:58.302,1.99075377,0.42618111,0.98462528,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,704
22-Jul-2019 15:48:58.402,1.99075377,0.42618111,0.88175398,1.30793512,32,32,189.13999939,3.65820003,154.3999939,0.04133222,167,704
22-Jul-2019 15:48:58.501,1.99075377,0.42618111,0.88175398,1.30793512,32,32,189.13999939,3.47059989,154.3999939,0.04133222,167,704
22-Jul-2019 15:48:58.601,1.99075377,0.42618111,0.88175398,1.30793512,32,32,189.13999939,3.47059989,154.3999939,0.04133222,167,704
22-Jul-2019 15:48:58.701,1.99075377,0.42618111,0.88175398,1.30793512,32,32,189.13999939,3.47059989,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:58.802,2.1415484,0.42618111,0.88175398,1.30793512,32,32,189.13999939,3.47059989,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:58.902,2.1415484,0.4555729,0.88175398,1.30793512,32,32,189.13999939,3.47059989,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:59.002,2.1415484,0.4555729,0.82297045,1.27854335,32,32,189.67999268,3.47059989,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:59.102,2.1415484,0.4555729,0.82297045,1.27854335,32,32,189.67999268,3.37680006,154.3999939,0.04133222,167,702.5
22-Jul-2019 15:48:59.201,2.1415484,0.4555729,0.82297045,1.27854335,32,32,189.67999268,3.37680006,154.3999939,0.04133222,167,702.5
