#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.37586
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),AFR Target (AFR),ECU Voltage (V),Odometer (km)
0.009,0,2.79,0.28,15,1,73,996,0,2,2.3,7.8,15.5,4.21,0.0,0.0,1.24,0,2,0,14.25,62,0,1.16,14.36,0,0.18,2.8,1,1,0,0,9.62,9.62,0,0,3.62,49.5,13.78,14.36,5274
0.085,0,2.78,0.28,15,1,73,996,0,2,2.3,7.8,15.5,4,0.0,0.0,1.26,0,2,0,14.31,62,0,1.16,14.24,0,0.18,2.78,1,1,0,0,9.63,9.63,0,0,3.62,49.6,13.78,14.33,5274
0.175,0,2.77,0.28,16,1,73,994,0,2,2.3,7.8,15.5,4.11,0.0,0.0,1.26,0,2,0,14.33,62,0,1.16,14.13,0,0.18,2.76,1,1,0,0,9.64,9.64,0,0,3.62,49.9,13.78,14.39,5274
0.256,0,2.77,0.28,16,1,73,992,0,2,1.6,7.8,16,3.93,0.0,0.0,1.25,0,2,0,14.3,62,0,1.16,14.01,0,0.18,2.76,1,1,0,0,9.64,9.64,0,0,3.62,50,13.78,14.38,5274
0.334,0,2.71,0.27,16,1,73,984,0,2,1.6,7.8,15.5,4.08,0.0,0.0,1.24,0,2,0,14.26,62,0,1.16,14.01,0,0.18,2.7,1,1,0,0,9.63,9.63,0,0,3.62,50.2,13.78,14.35,5274
0.412,0,2.75,0.27,16,1,73,972,0,2,1.6,7.8,16.5,4.05,0.0,0.0,1.24,0,2,0,14.33,62,0,1.16,13.9,0,0.18,2.77,1,1,0,0,9.61,9.61,0,0,3.62,50.5,13.78,14.36,5274
0.494,0,2.77,0.27,16,1,73,968,0,2,1.6,7.8,16.5,4.13,0.0,0.0,1.25,0,2,0,14.31,62,0,1.16,13.78,0,0.18,2.78,1,1,0,0,9.62,9.62,0,0,3.62,51.2,13.78,14.34,5274
0.570,0,2.75,0.27,16,1,73,967,0,2,1.6,7.8,16,4.05,0.0,0.0,1.25,0,2,0,14.3,62,0,1.16,13.67,0,0.18,2.75,1,1,0,0,9.65,9.65,0,0,3.62,51,13.78,14.39,5274
0.646,0,2.79,0.28,16,1,73,963,0,2,1.6,7.8,16,4,0.0,0.0,1.25,0,2,0,14.22,62,0,1.16,13.67,0,0.18,2.81,1,1,0,0,9.67,9.67,0,0,3.62,51.2,13.78,14.34,5274
0.722,0,2.78,0.28,16,1,73,962,0,2,1.6,7.8,15.5,4.11,0.0,0.0,1.26,0,2,0,14.32,62,0,1.16,13.55,0,0.18,2.77,1,1,0,0,9.7,9.7,0,0,3.62,51.4,13.78,14.36,5274
0.802,0,2.74,0.28,16,1,73,962,0,2,0.8,7.8,15.5,4.08,0.0,0.0,1.26,0,2,0,14.32,62,0,1.16,13.55,0,0.18,2.73,1,1,0,0,9.72,9.72,0,0,3.62,51.4,13.78,14.38,5274
0.882,0,2.7,0.28,16,1,73,964,0,2,0.8,7.8,15.5,4.08,0.0,0.0,1.27,0,2,0,14.32,62,0,1.16,13.44,0,0.18,2.74,1,1,0,0,9.71,9.71,0,0,3.62,51.5,13.78,14.39,5274
0.969,0,2.83,0.28,16,1,73,959,0,2,0.8,7.8,15.5,4.08,0.0,0.0,1.27,0,2,0,14.38,62,0,1.16,13.44,0,0.18,2.82,1,1,0,0,9.72,9.72,0,0,3.62,51.6,13.78,14.4,5274
1.053,0,2.84,0.28,16,1,73,956,0,2,0.8,7.8,15.5,4,0.0,0.0,1.27,0,2,0,14.29,62,0,1.16,13.44,0,0.18,2.84,1,1,0,0,9.77,9.77,0,0,3.62,51.7,13.78,14.3,5274
1.135,0,2.83,0.28,16,1,73,954,0,2,0.8,7.8,15.5,4.08,0.0,0.0,1.27,0,2,0,14.32,62,0,1.16,13.32,0,0.18,2.83,1,1,0,0,9.81,9.81,0,0,3.62,51.9,13.78,14.33,5274
1.223,0,2.82,0.28,16,1,73,947,0,2,0,7.8,15.5,4.03,0.0,0.0,1.29,0,2,0,14.3,62,0,1.16,13.32,0,0.19,2.78,1,1,0,0,9.82,9.82,0,0,3.62,52.2,13.78,14.35,5274
1.309,0,2.64,0.28,16,1,73,945,0,2,0,7.8,15.5,4.03,0.0,0.0,1.29,0,2,0,14.32,62,0,1.14,13.32,0,0.19,2.64,1,1,0,0,9.83,9.83,0,0,3.62,52.3,13.78,14.35,5274
1.397,0,2.7,0.28,16,1,73,947,0,2,0,7.8,15.5,4.13,0.0,0.0,1.27,0,2,0,14.31,62,0,1.14,13.21,0,0.18,2.67,1,1,0,0,9.79,9.79,0,0,3.62,52.3,13.78,14.32,5274
1.476,0,2.66,0.28,16,1,73,948,0,2,0,7.8,15,3.94,0.0,0.0,1.28,0,2,0,14.35,62,0,1.16,13.21,0,0.18,2.69,1,1,0,0,9.76,9.76,0,0,3.62,52.4,13.78,14.38,5274
1.556,0,2.72,0.28,16,1,73,940,0,2,0,7.8,15.5,4.02,0.0,0.0,1.28,0,2,0,14.23,62,0,1.16,13.21,0,0.18,2.71,1,1,0,0,9.74,9.74,0,0,3.62,52.6,13.78,14.36,5274
1.642,0,2.75,0.28,16,1,73,944,0,2,-0.8,7.8,15,3.96,0.0,0.0,1.27,0,2,0,14.31,62,0,1.16,13.21,0,0.18,2.74,1,1,0,0,9.74,9.74,0,0,3.62,52.5,13.78,14.36,5274
1.720,0,2.77,0.28,16,1,73,942,0,2,-0.8,7.8,15,3.95,0.0,0.0,1.27,0,2,0,14.3,62,0,1.16,13.21,0,0.18,2.73,1,1,0,0,9.74,9.74,0,0,3.62,52.6,13.78,14.33,5274
1.802,0,2.73,0.28,16,1,73,941,0,2,-0.8,7.8,15,3.95,0.0,0.0,1.27,0,2,0,14.3,62,0,1.16,13.21,0,0.18,2.71,1,1,0,0,9.74,9.74,0,0,3.62,52.7,13.78,14.35,5274
1.882,0,2.75,0.28,16,1,73,943,0,2,-0.8,7.8,15,4.07,0.0,0.0,1.27,0,2,0,14.34,62,0,1.16,13.21,0,0.19,2.75,1,1,0,0,9.74,9.74,0,0,3.62,52.6,13.78,14.4,5274
1.958,0,2.66,0.28,16,1,73,945,0,2,-0.8,7.8,14.5,4.11,0.0,0.0,1.26,0,2,0,14.31,62,0,1.14,13.09,0,0.18,2.64,1,1,0,0,9.73,9.73,0,0,3.62,52.5,13.78,14.34,5274
2.038,0,2.69,0.28,16,1,73,945,0,2,-1.6,7.8,14.5,4.05,0.0,0.0,1.26,0,2,0,14.26,62,0,1.16,13.09,0,0.18,2.72,1,1,0,0,9.7,9.7,0,0,3.62,52.6,13.78,14.33,5274
2.116,0,2.75,0.28,16,1,73,943,0,2,-1.6,7.8,14.5,3.94,0.0,0.0,1.27,0,2,0,14.31,62,0,1.16,13.09,0,0.18,2.74,1,1,0,0,9.69,9.69,0,0,3.62,52.6,13.78,14.37,5274
2.195,0,2.7,0.28,16,1,73,939,0,2,-1.6,7.8,15,4,0.0,0.0,1.27,0,2,0,14.31,62,0,1.14,13.09,0,0.18,2.69,1,1,0,0,9.67,9.67,0,0,3.62,52.9,13.78,14.39,5274
2.273,0,2.72,0.28,16,1,73,942,0,2,-1.6,7.8,15,3.93,0.0,0.0,1.26,0,2,0,14.34,62,0,1.14,13.09,0,0.18,2.68,1,1,0,0,9.66,9.66,0,0,3.62,52.6,13.78,14.36,5274
2.357,0,2.67,0.28,16,1,73,938,0,2,-1.6,7.8,15,3.96,0.0,0.0,1.26,0,2,0,14.32,62,0,1.14,13.21,0,0.18,2.67,1,1,0,0,9.63,9.63,0,0,3.62,52.9,13.78,14.35,5274
2.443,0,2.75,0.28,16,1,73,934,0,2,-2.3,7.8,15,3.96,0.0,0.0,1.26,0,2,0,14.27,62,0,1.16,13.21,0,0.18,2.77,1,1,0,0,9.62,9.62,0,0,3.62,53,13.78,14.4,5274
2.523,0,2.67,0.29,16,1,73,937,0,2,-2.3,7.8,15,3.94,0.0,0.0,1.26,0,2,0,14.31,62,0,1.14,13.21,0,0.18,2.67,1,1,0,0,9.63,9.63,0,0,3.62,53,13.78,14.4,5274
2.605,0,2.63,0.28,16,1,73,939,0,2,-2.3,7.8,15,3.94,0.0,0.0,1.26,0,2,0,14.29,62,0,1.14,13.21,0,0.18,2.65,1,1,0,0,9.59,9.59,0,0,3.62,52.9,13.78,14.34,5274
2.685,0,2.71,0.29,16,1,73,939,0,2,-2.3,7.8,14.5,3.95,0.0,0.0,1.26,0,2,0,14.3,62,0,1.16,13.21,0,0.18,2.73,1,1,0,0,9.59,9.59,0,0,3.62,52.9,13.78,14.32,5274
2.769,0,2.59,0.29,16,1,73,934,0,2,-2.3,7.8,15,3.95,0.0,0.0,1.25,0,2,0,14.35,62,0,1.14,13.21,0,0.18,2.6,1,1,0,0,9.57,9.57,0,0,3.62,53.1,13.78,14.36,5274
