Export of C:\Users\ayau\Downloads\1.csv
Number of frames 1534
Length: 0:00:15.524s
frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
0,0,0,2464,40.3892,4,0.0,-18.1,-1.2,-17.5,9,9,1.76,0,12.24,149,22,0,104.0,73.4,179.6,168.8,98.0,485.0,0.94,0.00,1,1505.49,1522.68,27,33,31,31,3,4,8.00,8.00,On,Off,0,Off,0,13.69,0.00,13.69,0.00,0.00,13.81,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1086.3,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
1,22,22064,2464,40.3892,4,0.0,-18.1,-1.1,-17.6,9,8,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,485.0,0.94,0.00,1,1505.49,1522.46,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.74,0.00,13.74,0.00,0.00,13.83,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
2,27,27587,2464,40.3892,4,0.0,-18.1,-1.1,-17.6,9,8,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,485.0,0.94,0.00,1,1505.49,1522.46,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.74,0.00,13.74,0.00,0.00,13.83,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
3,28,28564,2464,40.3892,4,0.0,-18.1,-1.1,-17.6,9,8,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,485.0,0.94,0.00,1,1505.49,1522.46,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.74,0.00,13.74,0.00,0.00,13.83,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
4,29,29571,2464,40.3892,4,0.0,-18.1,-1.1,-17.6,9,8,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,485.0,0.94,0.00,1,1505.49,1522.46,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.74,0.00,13.74,0.00,0.00,13.83,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
5,30,30578,2464,40.3892,4,0.0,-18.1,-1.1,-17.6,9,8,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,485.0,0.94,0.00,1,1505.49,1522.46,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.74,0.00,13.74,0.00,0.00,13.83,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
6,31,31585,2464,40.3892,4,0.0,-18.1,-1.1,-17.6,9,8,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,485.0,0.94,0.00,1,1505.49,1522.46,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.74,0.00,13.74,0.00,0.00,13.83,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
7,50,50628,2464,40.3892,4,0.0,-18.1,-1.1,-17.6,9,8,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,485.0,0.99,0.00,2,1505.49,1522.46,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.74,0.00,13.74,0.00,0.00,13.83,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.9,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
8,72,72784,2464,40.3892,4,0.0,-18.1,-1.2,-17.5,9,9,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,454.0,0.99,0.00,2,1505.49,1521.74,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.75,0.00,13.75,0.00,0.00,13.85,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.6,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
9,93,93353,2464,40.3892,4,0.0,-18.1,-1.2,-17.5,9,9,1.76,0,12.24,149,23,0,104.0,73.4,179.6,168.8,98.0,454.0,0.99,0.00,2,1505.49,1521.74,27,33,31,31,4,4,8.00,8.00,On,Off,0,Off,0,13.75,0.00,13.75,0.00,0.00,13.85,0.00,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.30,1085.6,78.0631,7.1520,190.8857,.0000,38,5888.47,2512,46,-1.93,-2.2400,0.00,-48.0,0.0,0.000,0.00,0,0,0,0,0,0,0,0,0,0.00
