Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),AVCS Exh Left (retard (degrees)),AVCS Exh Right (retard (degrees)),AVCS In Left (advance (degrees)),AVCS In Right (advance (degrees)),Accel Position (%),Baro Pressure (psi),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (value),Feedback Knock (degrees),Fine Knock Learn (degrees),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (gear),Ignition Timing (degrees),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Freq (kHz),Oil Temp (F),RPM (RPM),Req Torque (N-m),Target Boost Final Rel (psi),Throttle Pos (%),"AP Info:[AP3-SUB-006 v1.7.4.2-22148][2022 USDM WRX MT][Reflash: Stage1 93 v110.ptm]"
0.000,4.7,-1.95,13.42,26,26,-23,-23,7.9,14.21,-9.08,0.29,13.11,194,1.000,0.00,0.00,1069,1075,3,27.0,1.91,36,50,3.869,193,2227,25.19,-8.09,10.9,0
0.003,4.7,-1.95,13.35,27,26,-23,-23,8.3,14.21,-9.15,0.31,13.11,194,1.000,0.00,0.00,1096,1155,3,27.0,1.91,36,48,3.869,193,2226,26.39,-8.05,10.9,0
0.012,4.7,-1.95,13.32,27,26,-23,-23,8.5,14.21,-9.10,0.31,13.07,194,1.000,0.00,0.00,1127,1155,3,27.0,1.90,36,48,3.818,193,2228,27.09,-8.02,11.0,0
0.014,4.7,-1.95,13.29,28,27,-23,-24,8.6,14.21,-9.16,0.31,13.07,194,1.000,0.00,0.00,1101,1155,3,27.0,1.90,36,48,3.857,193,2228,27.58,-8.00,11.0,0
0.038,4.7,-1.95,13.32,28,27,-23,-24,8.7,14.21,-9.13,0.31,13.07,194,1.000,0.00,0.00,1122,1155,3,27.0,1.90,36,48,3.866,193,2229,27.80,-7.97,11.0,0
0.040,4.7,-1.95,13.30,28,27,-23,-24,9.0,14.21,-9.00,0.31,13.07,194,1.000,0.00,0.00,1140,1155,3,27.0,1.90,36,48,3.880,193,2231,28.95,-7.93,11.2,0
0.043,4.7,-1.95,13.29,29,28,-24,-24,9.1,14.21,-9.00,0.31,13.07,194,1.000,0.00,0.00,1158,1155,3,27.0,1.90,36,48,3.882,193,2232,29.19,-7.90,11.2,0
0.078,4.7,-1.95,13.29,29,28,-24,-24,9.2,14.21,-8.98,0.31,13.07,194,1.000,0.00,0.00,1140,1155,3,27.0,1.90,36,48,3.867,193,2232,29.68,-7.90,11.2,0
0.090,4.7,-1.95,13.36,29,28,-24,-24,9.4,14.21,-8.93,0.31,13.07,194,1.000,0.00,0.00,1171,1155,3,27.0,1.90,36,48,3.905,193,2231,30.39,-7.88,11.2,0
0.104,3.9,-1.95,13.28,30,30,-24,-24,10.6,14.21,-8.89,0.33,13.07,194,1.000,0.00,0.00,1174,1221,3,27.0,1.90,36,48,3.913,193,2230,34.74,-7.69,11.6,0
0.119,3.9,-1.95,13.25,30,30,-24,-24,10.8,14.21,-8.89,0.33,13.07,194,1.000,0.00,0.00,1203,1221,3,27.0,1.90,36,48,3.920,193,2229,35.85,-7.64,11.7,0
0.147,3.9,-1.95,13.26,32,31,-25,-24,11.5,14.21,-8.79,0.33,13.07,194,1.000,0.00,0.00,1210,1221,3,27.0,1.90,36,48,3.997,193,2231,38.56,-7.52,11.9,0
0.153,3.9,-1.95,13.30,32,31,-25,-24,11.9,14.21,-8.68,0.33,13.07,194,1.000,0.00,0.00,1173,1221,3,26.5,1.93,36,48,3.997,193,2231,40.08,-7.47,12.0,0
0.187,3.9,-1.95,13.22,32,31,-25,-24,12.8,14.21,-8.70,0.33,13.07,194,1.000,0.00,0.00,1217,1221,3,26.5,1.94,36,48,4.025,193,2234,43.10,-7.33,12.3,0
0.228,3.9,-1.95,13.25,32,32,-25,-24,13.4,14.21,-8.63,0.34,13.07,194,1.000,0.00,0.00,1225,1301,3,26.5,1.94,36,48,4.056,193,2235,44.61,-7.26,12.5,0
0.256,3.9,-1.95,13.15,33,33,-26,-25,14.9,14.21,-8.45,0.36,13.07,194,1.000,0.00,0.00,1255,1301,3,26.0,1.99,36,48,4.160,193,2237,50.66,-6.98,13.3,0
0.282,3.9,-1.95,13.15,33,33,-26,-25,15.8,14.21,-8.08,0.37,13.02,194,1.000,0.00,0.00,1319,1301,3,25.5,2.20,36,48,4.293,193,2239,56.59,-6.70,14.1,0
0.284,3.9,-1.95,13.09,33,33,-26,-25,16.3,14.21,-7.99,0.39,13.02,194,1.000,0.00,0.00,1304,1301,3,25.5,2.20,36,48,4.316,193,2241,58.10,-6.64,14.4,0
0.297,3.1,-1.95,13.08,34,34,-26,-25,18.1,14.21,-7.52,0.40,12.98,194,1.000,0.00,0.00,1325,1301,3,24.5,2.20,36,48,4.411,193,2246,61.12,-6.50,14.8,0
0.320,3.1,-1.95,13.02,34,34,-26,-25,18.8,14.21,-7.70,0.42,12.98,194,1.000,0.00,0.00,1321,1354,3,24.5,2.38,36,48,4.446,193,2248,64.15,-6.36,15.2,0
0.348,3.1,-1.95,13.02,35,34,-26,-25,20.0,14.21,-7.41,0.43,12.93,194,1.000,0.00,0.00,1325,1407,3,23.5,2.38,36,48,4.538,193,2247,67.17,-6.22,15.5,0
0.360,3.1,-1.95,13.02,35,34,-26,-25,21.4,14.21,-7.15,0.47,12.89,194,1.000,0.00,0.00,1335,1513,3,23.5,2.57,36,48,4.604,193,2246,71.79,-6.01,15.9,0
