Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel Position (%),Baro Pressure (psi),Boost (psi),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (DAM),Feedback Knock (°),Fine Knock Learn (°),Gear Position (Gear),Ignition Timing (°),Inj Duty Cycle (%),Intake Temp (F),MAF (g/s),MAF Volts (V),RPM (RPM),Req Torque (Nm),TD Boost Error (psi),Throttle Pos (%),Wastegate Duty (%),AP Info:[AP3-SUB-003 v1.7.4.2-18487][2008-2009 USDM Legacy GT/Outback XT MT][Reflash: Stage1 91 v400.ptm - Realtime: Stage1 91 v400.ptm]
0,0,-3.12,14.24,38,14.36,-1.68,1,15.31,207,1,-6.65,0,4,25.5,11.05,86,40.28,2.56,2456,149.77,-0.12,19.2,0,0
0.082,-1.56,-3.12,14.47,38,14.36,-1.71,0.99,15.31,207,1,-6.65,0,4,26,11.05,86,41.03,2.58,2466,150.6,-0.07,19.6,0,0
0.227,-1.56,-3.12,14.81,38,14.36,-1.65,1,15.28,207,1,-6.65,0,4,26,11.14,86,41.02,2.6,2486,150.58,-0.17,19.6,0,0
0.316,-1.56,-3.12,14.7,38.4,14.36,-1.65,1,15.27,207,1,-6.65,0,4,26,11.1,86,41.27,2.58,2496,151.41,-0.01,19.6,0,0
0.438,0.78,-3.12,14.7,38.4,14.36,-1.6,1,15.27,207,1,-6.3,0,4,26.5,11.67,84,41.01,2.58,2503,152.25,-0.06,19.6,0,0
0.606,1.56,-3.12,14.59,38.4,14.36,-1.58,0.99,15.27,207,1,-6.3,0,4,27,11.72,84,42.12,2.58,2514,151.37,-0.13,19.6,0,0
0.671,2.34,-3.12,14.47,38.8,14.36,-1.6,0.99,15.27,207,1,-6.3,0,4,27,11.73,84,42.49,2.6,2516,152.21,-0.05,19.6,0,0
0.806,1.56,-3.12,14.13,38.4,14.36,-1.58,1,15.24,207,1,-6.3,0,4,27,11.83,84,42.12,2.6,2538,152.19,-0.09,19.6,0,0
0.911,0.78,-3.12,14.36,38.8,14.36,-1.55,0.99,15.24,207,1,-6.3,0,4,26.5,11.32,84,42.24,2.62,2547,152.17,-0.12,19.6,0,0
1.031,-1.56,-3.12,14.47,38.8,14.36,-1.56,0.99,15.24,207,1,-6.3,0,4,27,11.37,84,42.97,2.62,2558,152.15,-0.15,20,0,0
1.148,-2.34,-3.12,14.59,38.8,14.36,-1.5,1,15.23,207,1,-6.3,0,4,27,11.36,84,42.48,2.64,2554,152.14,-0.2,20,0,0
1.278,-2.34,-3.12,14.7,38.8,14.36,-1.51,1,15.22,207,1,-6.3,0,4,26.5,11.49,84,43.09,2.62,2564,152.11,-0.19,20,0,0
1.396,-0.78,-3.12,14.7,38.8,14.36,-1.48,1,15.21,207,1,-5.95,0,4,26.5,12.15,84,43.34,2.64,2588,152.09,-0.18,20,0,0
1.503,0,-3.12,14.59,38.8,14.36,-1.5,1,15.21,207,1,-5.95,0,4,27,12.15,84,43.09,2.62,2580,152.08,-0.2,20,0,0
1.623,1.56,-3.12,14.47,38.8,14.36,-1.48,0.99,15.21,207,1,-5.95,0,4,27.5,12.14,84,41.02,2.62,2571,152.05,-0.19,20,0,0
1.741,1.56,-3.12,14.36,38.8,14.36,-1.47,0.99,15.21,207,1,-5.95,0,4,28,12.25,84,43.82,2.62,2595,152.04,-0.19,20,0,0
1.874,0,-3.12,14.24,38.8,14.36,-1.45,1,15.2,207,1,-5.95,0,4,27.5,12.22,84,43.94,2.64,2604,152.02,-0.23,20,0,0
1.982,-1.56,-3.12,14.36,38.8,14.36,-1.45,1,15.2,207,1,-5.95,0,4,27.5,12.23,84,44.07,2.64,2622,152,-0.25,20,0,0
2.108,-3.12,-3.12,14.59,38.8,14.36,-1.45,1,15.2,207,1,-5.95,0,4,27.5,11.8,84,43.82,2.64,2633,151.98,-0.25,20,0,0
2.218,-3.12,-3.12,14.7,37.6,14.36,-1.45,0.99,15.2,207,1,-5.95,0,4,28,11.85,84,44.56,2.64,2628,66.37,-5.3,17.3,0,0
2.344,-2.34,-1.56,14.7,0,14.36,-2.45,0.9,18.68,207,1,-5.95,0,4,35.5,8.41,84,22.31,2.02,2609,22.54,-5.57,9.4,0,0
2.465,-3.12,-1.56,14.24,0,14.36,-5.73,0.53,17.2,207,1,-2.45,0,4,36.5,6.19,84,17.88,1.92,2654,16.54,-2.54,8.2,0,0
2.588,-2.34,-1.56,14.47,0,14.36,-7.6,0.37,16.1,207,1,0,0,4,32.5,5.04,84,12.64,1.82,2640,10.54,-1.35,8.2,0,0
2.7,-4.69,-1.56,14.13,0,14.36,-8.72,0.3,14.77,207,1,0,0,4,27.5,1.69,84,11.41,1.76,2636,4.54,-0.75,7.1,0,0
2.825,-3.12,-1.56,14.81,0,14.36,-9.49,0.26,14.67,207,1,0,0,4,22.5,1.66,84,9.16,1.66,2570,0,-0.32,6.3,0,0
2.945,0,-0.78,17.23,0,14.36,-10.12,0.21,14.61,207,1,0,0,4,22.5,1.7,84,8.34,1.6,2656,0,0.12,5.9,0,0
3.05,0,-0.78,19.64,0,14.36,-10.36,0.19,14.61,207,1,0,0,4,22.5,1.65,84,8.54,1.64,2602,0,0.31,6.3,0,0
3.169,0,-0.78,20.33,0,14.36,-10.47,0.19,12.71,207,1,0,0,4,22.5,1.66,84,8.09,1.6,2606,0,0.31,6.3,0,0
3.296,0,0,20.33,0,14.36,-10.51,0.19,12.71,207,1,0,0,4,22.5,1.68,84,8.67,1.62,2626,0,0.36,6.3,0,0
