﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.21 IJE0S FF v9.0 Stage 2+ 93oct_98ron b1DCT
186.702,14.7,5.2,-10.7,0,0,0,0,0,0,0,8.2,65.4,2,2,129,16.28,15.82,13.5,13.9,11.1,237,729,2304,21,0,0,4.9,37.4,0,174,0
186.811,14.7,5.1,-10.7,0,0,0,0,0,0,0,8.2,65.4,2,2,129,16.19,15.69,13.7,14.1,11.1,237,716.1,2292,21,0,0,4.6,42.2,0,174,0
186.921,14.7,4.9,-10.6,0,0,0,0,0,0,0,8.2,65.6,2,2,129,16.05,15.62,14.1,14.7,11.5,237,707.4,2285,21,0,0,4.8,47.1,0,174,0
187.028,14.7,4.1,-10.6,0,0,0,0,0,0,0,8.2,65.4,2,2,129,15.76,15.43,14.4,13.6,11.3,237,702.6,2265,21,-21.5,-22.5,4.4,43.6,0,174,0
187.142,14.7,4.6,-10.6,0,0,0,0,0,0,0,8.2,65.8,2,2,129,15.62,15.4,14.3,14.8,11.3,237,702.3,2257,21,-18.3,-19.1,4.7,49.5,0,174,0
187.262,14.7,7.4,-10.5,0,0,0,0,0,0,0,8.2,65.3,2,2,129,16.39,15.89,14.9,16.1,12.2,237,692,2260,21,-5.6,-8,4.9,54.2,0,174,0
187.370,14.7,14.6,-10.1,0,0,0,0,0,0,0,8.2,65.3,2,2,129,17.01,16.43,16.4,18.2,13.4,237,694.3,2243,21,3.2,1.1,5.5,60.4,0,174,0
187.481,14.7,15.2,-9.4,0,0,0,0,0,0,0,8.2,65.6,2,2,129,16.85,16.46,18.3,19.7,14.9,237,706,2272,21,5.8,4.5,5.9,69.2,0,174,0
187.592,14.7,15.3,-8.9,0,0,0,0,0,0,0,8.2,65.4,2,2,129,15.44,15.5,18.8,20.2,15.8,237,710.5,2289,21,-1.4,1,6,71.3,0,174,0
187.712,14.7,18.9,-8.6,0,0,0,0,0,0,0,8.2,65.8,2,2,129,14.37,14.41,20,20.6,15.9,237,706.4,2217,21,-3.9,-2.6,5.9,76.1,0,174,0
187.815,14.7,28.2,-8.6,0,0,0,0,0,0,0,8.2,65.8,2,2,129,14.37,14.23,20.4,21.8,16.5,237,703.6,2248,21,-1.4,-1.8,6.1,70,0,174,0
187.931,14.7,32.4,-7.8,0,0,0,0,0,0,0,8.2,65.6,2,2,129,14.56,14.23,23.8,28.4,19.4,237,700.7,2255,21,1.4,1,8,82.5,0,174,0
188.043,14.7,39.5,-5.6,0,0,0,0,0,0,0,8.2,65.4,2,2,129,14.64,14.4,32.4,39.7,26.4,237,680,2272,21,1.6,0.6,12.2,117.3,0,174,0
188.150,14.7,44,-2.1,0,0,0,0,0,0,0,8.2,65.4,2,2,127,15,14.79,48.1,53.4,36.3,237,684.2,2335,21,2.2,0.4,17.2,176.2,0,174,0
188.260,14.7,46.7,-0.8,0,0,0,0,0,0,0,8.2,66.2,20,2,127,14.04,14.56,67,71.2,49.7,237,652.2,2359,21,-3.2,-2.1,27.9,246.2,0,174,0
188.373,14.7,51.6,0.8,3,0,0,0,0,0,0,8.2,64.7,20,2,127,13.42,13.74,86.9,108.9,73.1,237,844.4,2401,22,-10.4,-8.5,72,297.4,0,174,0
188.490,14.7,55.9,1.8,5.7,0,0,0,0,0,0,7.8,66.3,20,2,127,13.39,13.45,96.3,126.5,100.1,237,1487.7,2495,22,-17.8,-15.7,78.3,320.8,0,174,0
188.600,14.7,61,3.3,7.2,0,0,0,0,0,0,7.8,65.8,20,2,127,14.54,14.53,107.5,138.2,114.7,237,1547.8,2566,24,-16.9,-14.8,80.3,364.1,0,174,0
188.709,14.7,69.8,3.9,10.3,0,0,0,0,0,0,7.8,65.8,2,2,127,14.71,14.58,109,151.8,131.5,237,1831.5,2646,24,-17.1,-15.4,80.9,400.5,0,174,0
188.822,14.7,71.5,6.8,13.9,0,0,0,0,0,0,7.8,67.4,2,2,127,14.79,14.51,123.1,170.9,150.7,237,2348,2770,25,-15,-12.8,81,461,0,174,0
188.941,14.7,71.9,9.8,16.8,0,0,0,0,0,0,7.8,68.3,2,2,127,14.46,14.33,142.8,193.1,176.5,237,2618.2,2868,26,-12.3,-10.4,81.1,515.6,0,174,0
189.051,14.7,72.6,14.2,16.7,0,0,0,0,0,0,7.8,63.1,2,2,127,12.98,13.08,172.9,198,197.9,237,2819.2,3029,27,-14.9,-12,81,621.1,0,174,0
189.161,14.7,72.7,17.4,16.3,0,0,0,0,0,0,7.8,75.5,2,2,127,12.4,12.55,195.9,200.6,212.4,237,2697.3,3116,29,-16.9,-13.5,81,630.8,0,174,0
189.273,14.7,72.8,16.9,16.6,0,0,0,0,0,0,7.8,72,2,2,127,13.38,12.78,193,200.8,225.8,237,2537.7,3218,30,-10.4,-10.1,81,617.1,0,174,0
189.381,14.7,73.5,16.5,17.2,0,0,0,0,0,0,7.8,71.3,2,2,126,12.36,12.38,188.6,202.7,239,237,2387.2,3399,31,-8.6,-8.3,81,606.7,0,174,0
