﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 plus 93_98AT_noALP
2.758,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
2.866,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
2.986,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
3.097,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,92.8,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
3.216,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,92.8,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
3.305,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
3.405,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
3.623,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
3.738,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,92.8,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
3.865,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
3.985,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
4.122,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
4.217,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,92.8,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
4.305,14.4,0,12.06,-14.4,-14.4,0,46,0,-50,0,0,1.5,15.53,46,111.4,0,0,0,0,0,0,50,0,1,0,0,0,0,0,0,0,0,62.9,0,0,0,0,0,0,0,0,0
