﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Stg0
69.567,14.5,0,0.2,0,4,82,12.92,-0.36,5.58,43.45,208,946.8,1414,34,0.7,5.4,18.2,0,154,39.8,1,0.2,0,0,0,0,0,0,13.2,13.9,6.95,6.39,0
69.637,14.5,0,0.2,0,4,82,12.86,-0.36,6.03,43.48,208,946.8,1420,34,0.6,5.7,20.6,5,154,40,1,0.2,0,0,0,0,0,0,14,14.9,7.56,6.89,0
69.716,14.5,0,0.2,0,4,82,12.88,-0.34,6.75,43.63,208,928.2,1427,34,0.8,6.2,14.2,10,154,39.7,1,0.2,0,0,0,0,0,0,15.1,15.3,7.54,7.26,0
69.796,14.5,0,0.2,0,4,82,12.96,-0.34,7,43.9,208,928.2,1452,34,1.2,6.2,13.3,10,154,39.4,1,0.2,0,0,0,0,0,0,15.2,15.8,7.66,7.53,0
69.866,14.5,0,0.2,0,4,82,13.11,-0.32,7.11,44.32,208,928.2,1494,34,1.7,6.3,13.1,10,154,39.6,1,0.2,0,0,0,0,0,0,15.1,15.4,7.84,7.66,0
69.946,14.5,0,0.2,0,4,82,13.23,-0.3,7.22,45.31,208,946.8,1559,34,2.4,6.5,15.8,10,154,40.1,1,0.2,0,0,0,0,0,0,14.8,15.1,8.13,7.84,0
70.016,14.5,0,0.2,0,4,82,13.35,-0.28,7.31,46.67,208,946.8,1640,34,2.9,6.6,19.9,9,154,40.1,1,0.2,0,0,0,0,0,0,13.6,14.8,6.73,7.8,0
70.107,14.5,0,0.1,0,4,82,13.43,-0.24,6.36,47.08,208,1002.5,1726,34,3.2,5.5,-2.4,-19,154,40.2,1,0.2,0,0,0,0,0,0,10.8,11.8,6.96,7.13,0
70.176,14.5,0,0.2,0,4,82,13.47,-0.22,5.94,46.38,208,1021.1,1738,34,3.1,5.7,-6,-22,154,39.5,1,0.2,0,0,0,0,0,0,10.8,11.8,7.06,7.05,0
70.257,14.5,0,0.2,0,4,82,13.43,-0.21,6.06,45.22,208,1021.1,1762,34,2.8,5.7,-8.1,-28,154,39.6,1,0.2,0,0,0,0,0,0,10.9,11.9,7.17,7.07,0
70.327,14.5,0,0.2,0,4,82,13.35,-0.2,6.17,44.5,208,1021.1,1765,34,2.6,5.8,-31,-40,154,39.5,1,0.2,0,0,0,0,0,0,11.1,11.9,7.21,7.13,0
70.398,14.5,0,0.1,0,4,82,13.27,-0.2,6.33,44.61,208,1002.5,1750,34,2.1,5.9,-31,-38,154,39.8,1,0.2,0,0,0,0,0,0,11.6,11.8,7.2,7.13,0
70.468,14.5,0,0.1,0,4,82,13.2,-0.21,6.56,44.64,208,1002.5,1754,34,1.9,6,-31,-39,154,39.8,1,0.2,0,0,0,0,0,0,11.7,11.9,7.22,7.13,0
70.537,14.5,0,0.2,0,4,82,13.13,-0.2,6.58,44.69,208,1002.5,1777,34,1.7,6.2,-31,-40,154,39.6,1,0.2,0,0,0,0,0,0,11.6,11.9,7.29,7.17,0
70.607,14.5,0,0.2,0,4,82,13.56,-0.18,6.64,44.7,208,1002.5,1800,34,5.4,6.2,-30.5,-39,154,39.6,1,0.2,0,0,0,0,0,0,11.5,11.9,7.38,7.24,0
70.677,14.5,0,0.2,0,4,82,13.9,-0.17,6.67,45.15,208,1002.5,1814,33,6.9,6.3,-30,-40,154,39.5,1,0.2,0,0,0,0,0,0,11.5,11.9,7.44,7.31,0
70.746,14.5,0,0.2,0,4,82,14.14,-0.17,6.67,46.3,208,1002.5,1812,33,7.2,6.3,-30,-38,154,39.8,1,0.2,0,0,0,0,0,0,11.5,11.9,7.39,7.34,0
70.816,14.5,0,0.2,0,4,82,14.18,-0.18,6.69,46.98,208,1002.5,1804,33,7.4,6.3,-30.5,-38,154,39.8,1,0.2,0,0,0,0,0,0,11.5,11.9,7.36,7.35,0
70.886,14.5,0,0.2,0,4,82,14.34,-0.18,6.69,46.82,208,1002.5,1798,33,9.7,6.3,-30.5,-40,154,39.5,1,0.2,0,0,0,0,0,0,11.6,11.9,7.34,7.33,0
70.966,14.5,0,0.2,0,4,82,14.46,-0.18,6.69,46.09,208,1002.5,1790,33,8.5,6.3,-30.5,-41,154,39.5,1,0.2,0,0,0,0,0,0,11.6,11.9,7.31,7.32,0
71.047,14.5,0,0.2,0,4,82,14.28,-0.19,6.69,45.08,208,1002.5,1786,33,8.5,6.2,-17.5,-39,154,39.5,1,0.2,0,0,0,0,0,0,11.7,11.9,7.31,7.3,0
71.127,14.5,0,0.2,0,4,82,14.2,-0.18,6.78,44.58,208,1039.6,1798,33,0,6.2,-17.5,-40,154,39.5,1,0.2,0,0,0,0,0,0,11.7,11.9,7.33,7.31,0
71.211,14.5,0,0.2,0,4,82,14.43,-0.18,6.69,44.31,208,1058.2,1786,33,0,6.2,-17.5,-36,154,39.8,1,0.2,0,0,0,0,0,0,11.6,11.9,7.3,7.3,0
71.286,14.5,0,0.2,0,4,82,14.51,-0.19,6.69,44.51,208,1076.8,1780,33,0,6.2,-17.5,-40,154,39.5,1,0.2,0,0,0,0,0,0,11.7,11.9,7.27,7.27,0
71.387,14.5,0,0.2,0,4,82,14.57,-0.19,6.72,44.77,208,1113.9,1776,33,0,6.2,-17.5,-40,154,39.2,1,0.2,0,0,0,0,0,0,11.8,11.9,7.26,7.25,0
71.457,14.5,0,0.2,0,4,82,14.72,-0.19,6.75,45.12,208,1132.5,1778,32,0,6.2,-17.5,-38,154,39.2,1,0.2,0,0,0,0,0,0,11.8,11.9,7.27,7.24,0
71.557,14.5,0,0.2,0,4,82,15.09,-0.19,6.78,46.43,208,1151,1778,32,0,6.2,-17.5,-39,154,39.5,1,0.2,0,0,0,0,0,0,11.8,11.9,7.26,7.24,0
71.637,14.5,0,0.2,0,4,82,15.73,-0.19,6.81,46.93,208,1169.6,1773,32,0,6.2,-17.5,-38,154,39.8,1,0.2,0,0,0,0,0,0,11.9,11.9,7.25,7.23,0
71.727,14.5,0,0.2,0,4,82,16.35,-0.2,6.75,46.38,208,1188.2,1768,32,0,6.1,-17.5,-40,154,39.8,1,0.2,0,0,0,0,0,0,11.9,11.9,7.23,7.21,0
71.846,14.5,0,0.2,0,4,82,17.37,-0.2,6.72,45.3,208,1206.7,1765,32,0,6.1,-18,-40,154,39.8,1,0.2,0,0,0,0,0,0,11.8,11.9,7.21,7.2,0
71.927,14.5,0,0.2,0,4,82,18.96,-0.2,6.75,44.48,208,1225.3,1764,32,0,6.1,-18,-39,154,39.5,1,0.2,0,0,0,0,0,0,11.8,11.9,7.2,7.19,0
71.996,14.5,0,0.2,0,3,82,19.82,-0.2,6.69,44.37,208,1225.3,1760,32,0,6.1,-18,-40,154,39.5,1,0.2,0,0,0,0,0,0,11.8,11.9,7.2,7.18,0
72.066,14.5,0,0.2,0,3,82,20.56,-0.2,6.67,44.38,208,1243.8,1758,32,0,6.1,-18,-40,154,39.5,1,0.2,0,0,0,0,0,0,11.7,11.9,7.19,7.17,0
72.137,14.5,0,0.2,0,3,82,21.45,-0.2,6.64,44.47,208,1262.4,1753,32,0,5.9,-18,-41,154,39.2,1,0.2,0,0,0,0,0,0,11.7,11.9,7.16,7.16,0
72.257,14.5,0,0.2,0,3,82,23.45,-0.21,6.56,44.79,208,1262.4,1748,32,0,5.9,0.9,-26,154,39.5,1,0.2,0,0,0,0,0,0,11.6,11.8,7.15,7.13,0
72.376,14.5,0,0.2,0,3,82,24.96,-0.18,6.81,46.27,208,1188.2,1786,32,0,6.6,25.9,-1,154,39.7,1,0.2,0,0,0,0,0,0,13.3,14.1,9.02,8.09,0
72.450,14.5,0,0.2,0,3,82,28.99,-0.18,8.53,46.77,208,1151,1813,32,0,7.7,28,10,154,39.3,1,0.2,0,0,0,0,0,0,15.6,15.5,9.77,8.94,0
72.527,14.5,0,0.2,0,3,82,32.34,-0.14,8.92,46.24,208,1095.3,1918,32,0,8.3,28.1,13,154,40.9,1,0.2,0,0,0,0,0,0,15.4,16.1,10.7,9.78,0
72.637,14.5,0,0.2,0,3,82,31.69,-0.09,9.33,45.59,208,1058.2,2048,32,0,8.9,28.5,14,154,40.8,1,0.2,0,0,0,0,0,0,15.7,17.3,12.2,11.11,0
72.716,14.5,0,0.2,0,3,82,28.29,-0.02,10.83,46.86,208,983.9,2262,32,0,9.3,5.7,15,154,42.5,1,0.2,0,0,0,0,0,0,12.8,12,9.38,10.37,0
72.787,14.5,0,0.2,0,3,82,24.38,-0.01,8.31,47.7,208,1002.5,2282,32,0,7.6,-2,-35,154,39.5,1,0.2,0,0,0,0,0,0,11.6,12,9.45,9.77,0
72.856,14.5,0,0.2,0,3,82,19.93,-0.01,8.56,47.56,208,1021.1,2272,32,0,7.6,-2.5,-36,154,39.6,1,0.2,0,0,0,0,0,0,11.8,12,9.46,9.54,0
73.016,14.5,0,0.2,0,3,82,18.02,-0.02,8.61,46.24,208,1002.5,2208,32,0,7.5,-26.5,-40,154,39.9,1,0.2,0,0,0,0,0,0,12.1,12,9.18,9.2,0
73.110,14.5,0,0.2,0,4,82,16.32,-0.02,8.56,47.21,208,1002.5,2239,31,0,7.3,-3.5,-34,154,40,1,0.2,0,0,0,0,0,0,11.8,12,9.31,9.16,0
73.196,14.5,0,0.3,0,4,82,16.11,-0.01,8.47,49.37,208,983.9,2255,31,0,7.4,-2.5,-35,154,39.4,1,0.2,0,0,0,0,0,0,11.7,12,9.38,9.24,0
73.296,14.5,0,0.3,0,4,82,16.05,-0.02,8.44,49.11,208,1002.5,2234,31,0,7.4,-3,-35,154,39.4,1,0.2,0,0,0,0,0,0,11.7,12,9.24,9.22,0
73.376,14.5,0,0.3,0,4,82,15.82,-0.02,8.39,47.62,208,1002.5,2158,31,0,7.3,-4.5,-34,154,40.8,1,0.2,0,0,0,0,0,0,12.1,12,8.91,9.04,0
73.496,14.5,0,0.3,0,4,82,15.15,-0.04,8.36,46.53,208,1002.5,2013,31,0,6.8,-7.5,-30,154,41.3,1,0.2,0,0,0,0,0,0,12.5,11.9,8.39,8.59,0
73.616,14.5,0,0.3,0,4,82,14.66,-0.09,8.06,45.38,208,1002.5,1897,31,0,6.2,-0.1,-16,154,40.5,1,0.2,0,0,0,0,0,0,12.1,11.9,7.89,8.07,0
73.736,14.5,0,0.2,0,4,82,14.43,-0.14,7.5,44.82,208,1002.5,1786,31,0,6.1,-8.1,-28,154,41,1,0.2,0,0,0,0,0,0,12.6,11.9,7.47,7.62,0
73.821,14.5,0,0.3,0,4,82,14.26,-0.2,7.39,44.29,208,983.9,1720,31,0,5.8,-9,-26,154,40.6,1,0.2,0,0,0,0,0,0,12.7,11.8,7.19,7.33,0
73.916,14.5,0,0.2,0,4,82,14.25,-0.24,7.03,44.43,208,983.9,1668,31,0,5.6,-7.5,-26,154,40.6,1,0.2,0,0,0,0,0,0,12.3,11.8,6.88,7,0
73.986,14.5,0,0.2,0,3,82,14.25,-0.26,6.64,45.47,208,983.9,1618,31,0.1,5.4,-33,-33,154,40.3,1,0.2,0,0,0,0,0,0,12.5,11.8,6.73,6.81,0
74.060,14.5,0,0.2,0,3,82,14.2,-0.27,6.53,45.74,208,983.9,1586,31,0.1,5.4,-33.5,-40,154,40.3,1,0.2,0,0,0,0,0,0,12.6,11.8,6.56,6.64,0
74.136,14.5,0,0.2,0,3,82,14.22,-0.29,6.39,45.31,208,983.9,1577,31,0.2,5.2,-33.5,-38,154,39.8,1,0.2,0,0,0,0,0,0,12.5,11.8,6.53,6.5,0
74.208,14.5,0,0.2,0,3,82,14.19,-0.28,6.33,44.9,208,983.9,1620,31,0.2,5.2,-33,-39,154,40.6,1,0.2,0,0,0,0,0,0,12.2,11.8,6.67,6.5,0
74.337,14.5,0,0.3,0,3,82,14.47,-0.25,6.31,44.37,208,1002.5,1721,31,0,5.6,15.3,-10,154,40.3,1,0.2,0,0,0,0,0,0,11.1,12.7,8.07,7.06,0
74.456,14.5,0,0.3,0,3,82,14.73,-0.22,7.14,44.61,208,1002.5,1732,31,0,7.7,18.5,12,154,39.1,1,0.2,0,0,0,0,0,0,15.3,16.3,9.18,8.64,0
74.528,14.5,0,0.3,0,3,82,14.53,-0.2,8.31,44.82,208,983.9,1801,31,0,8.3,28.6,14,154,39.5,1,0.2,0,0,0,0,0,0,15.6,15.6,9.77,9.28,0
74.608,14.5,0,0.2,0,3,82,14.47,-0.14,8.69,44.8,208,1002.5,1910,31,0,8.5,28.1,14,154,39.4,1,0.2,0,0,0,0,0,0,16.3,17.5,10.71,10.23,0
74.688,14.5,0,0.2,0,3,82,14.36,-0.07,9.58,45.69,208,1021.1,2068,30,0,9.1,29.6,14,154,40.3,1,0.2,0,0,0,0,0,0,16.5,18.1,8.72,10.53,0
