﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 1 plus 93_98AT_noALP
367.391,14.5,0,14.32,0.4,0.1,3,68,26.36,4.12,8.78,1.87,1.82,42.92,174,1076.8,2078,29,0,3.9,-9.5,-40,115,39.2,1,0.2,0,0,0,0,0,0,2.2,13.1,13,9.3,9.17,1.84,98,18.9,23.5,0,0,-0.01,0
367.491,14.5,0,14.32,0.4,0.1,3,68,30.45,4.07,8.69,1.87,1.88,42.93,174,1076.8,2066,29,0,3.9,-10,-40,115,39.2,1,0.2,0,0,0,0,0,0,2.2,13,13,9.26,9.14,1.83,98,18.9,23.5,0,0,-0.01,0
367.591,14.5,0,14.32,0.4,0.1,3,68,34.67,4.05,8.67,1.86,1.93,42.93,174,1076.8,2060,29,0,3.9,-10,-40,115,39.2,1,0.2,0,0,0,0,0,0,2.2,13,13,9.24,9.11,1.84,98,18.9,23.5,0,0,-0.01,0
367.691,14.5,0,14.32,0.4,0.1,3,68,41.38,4.04,8.64,1.86,1.96,42.99,174,1076.8,2058,29,0,3.9,-10,-40,115,39.2,1,0.2,0,0,0,0,0,0,2.2,13,13,9.21,9.09,1.84,98,18.9,23.5,0,0,-0.01,0
367.781,14.5,0,14.32,0.4,0.1,3,68,44.52,3.98,8.58,1.86,1.99,43.03,174,1058.2,2044,28,0,3.9,-10,-40,115,39.2,1,0.2,0,0,0,0,0,0,2.2,13,13,9.16,9.04,1.85,98,18.9,23.5,0,0,-0.01,0
367.871,14.5,0,14.32,0.4,0.1,3,68,48.31,3.95,8.56,1.85,2.01,43.02,174,1058.2,2032,28,0,3.9,-10.5,-40,115,39.2,1,0.2,0,0,0,0,0,0,2.2,13,13,9.12,9,1.86,98,18.9,23.5,0,0,-0.01,0
367.961,14.5,0,14.32,0.4,0.1,3,68,54.48,3.93,8.53,1.84,2.04,43,174,1058.2,2030,28,0,3.9,-10.5,-40,115,39.2,1,0.2,0,0,0,0,0,0,2.2,13,13,9.11,8.98,1.86,98,18.9,23.5,0,0,0,0
368.051,14.5,0,14.32,0.4,0.1,3,68,56.96,3.92,8.5,1.05,2.05,42.99,174,1058.2,2028,28,0,3.9,-10.5,-40,115,39.2,1,0.2,0,0,0,0,0,0,2.2,13,13,9.1,8.96,1.87,98,18.9,23.5,0,0,0,0
368.151,14.5,0,14.32,0.4,0.1,3,68,59.23,3.89,8.5,1.02,2.07,43.03,174,1058.2,2024,28,0,3.9,-10.5,-40,115,39.3,1,0.2,0,0,0,0,0,0,2.1,13,13,9.07,8.94,1.87,98,18.9,23.5,0,0,0,0
368.241,14.5,0,14.32,0.4,0.1,3,68,63.13,3.88,8.44,1.01,2.08,43.09,174,1039.6,2014,28,0,3.9,-10.5,-40,115,39.3,1,0.2,0,0,0,0,0,0,2.1,13,13,9.04,8.91,1.88,98,18.9,23.5,0,0,0,0
368.331,14.5,0,14.32,0.4,0.1,3,68,67.54,3.84,8.44,1.01,2.09,43.12,174,1039.6,2012,27,0,3.9,-10.5,-40,115,39.3,1,0.2,0,0,0,0,0,0,2.1,13,13,9.02,8.89,1.88,98,18.9,23.5,0,0,0,0
368.421,14.5,0,14.32,0.4,0.1,3,68,71.25,3.8,8.39,1,2.1,43.15,174,1039.6,2000,27,0,3.9,-10.5,-40,115,39.3,1,0.2,0,0,0,0,0,0,2.1,13,13,8.95,8.84,1.9,98,18.9,23.5,0,0,0,0
368.511,14.5,0,14.32,0.4,0.1,3,68,78,3.74,8.33,1,2.11,43.13,174,1039.6,1990,27,0,3.8,-11,-40,115,39.3,1,0.2,0,0,0,0,0,0,2.1,13,13,8.91,8.8,1.91,98,18.9,23.5,0,0,0,0
368.601,14.5,0,14.32,0.4,0.1,3,68,84.08,3.71,8.28,1,2.12,43.13,174,1039.6,1983,27,0,3.8,-11,-40,115,39.3,1,0.2,0,0,0,0,0,0,2.1,12.9,13,8.89,8.77,1.91,98,18.9,23.5,0,0,0,0
368.711,14.5,0,14.32,0.4,0.1,3,68,90.49,3.68,8.25,1,2.13,43.13,174,1039.6,1983,27,0,3.8,-11,-39,115,39.3,1,0.2,0,0,0,0,0,0,2.1,12.9,13,8.86,8.73,1.92,98,18.9,23.5,0,0,0,0
368.811,14.5,0,14.32,0.4,0.1,3,68,92.86,3.64,8.22,1,2.14,43.15,174,1039.6,1970,27,0,3.8,-11.5,-40,115,39.3,1,0.2,0,0,0,0,0,0,2.1,12.9,13,8.82,8.71,1.93,98,18.9,23.5,0,0,0,0
