﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.60 stg 1 93_98AT_noALP
565.319,14.3,0,0.2,0,5,61,227.05,2.91,5.25,42.79,946.8,1400,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.6,11.7,5.66,5.6,0
565.389,14.3,0,0.2,0,5,61,228.68,2.91,5.25,43.37,946.8,1400,0,5,-23.5,-45,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.66,5.6,0
565.459,14.3,0,0.2,0,5,61,228.68,2.89,5.25,43.4,946.8,1396,0,4.9,-23.5,-45,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.65,5.6,0
565.532,14.3,0,0.2,0,5,61,230.31,2.87,5.25,43.03,946.8,1397,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.64,5.59,0
565.609,14.3,0,0.2,0,5,61,231.94,2.87,5.28,42.35,946.8,1394,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.64,5.58,0
565.679,14.3,0,0.2,0,5,61,233.57,2.85,5.28,41.92,946.8,1393,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.63,5.57,0
565.749,14.3,0,0.2,0,5,61,223.78,2.84,5.28,41.68,946.8,1392,0,4.9,-23.5,-45,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.63,5.56,0
565.819,14.3,0,0.2,0,5,61,230.31,2.84,5.28,41.54,946.8,1391,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.63,5.56,0
565.889,14.3,0,0.2,0,5,61,228.68,2.82,5.28,41.45,946.8,1389,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.63,5.56,0
565.959,14.3,0,0.2,0,5,61,228.68,2.82,5.25,41.45,946.8,1390,0,4.9,-23.5,-45,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.63,5.56,0
566.031,14.3,0,0.2,0,5,61,231.94,2.82,5.25,41.61,946.8,1388,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.62,5.56,0
566.099,14.3,0,0.2,0,5,61,223.78,2.78,5.25,41.84,946.8,1386,0,4.9,-23.5,-45,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.61,5.55,0
566.169,14.3,0,0.2,0,5,61,227.05,2.78,5.25,41.94,946.8,1386,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.6,5.54,0
566.239,14.3,0,0.2,0,5,61,227.05,2.76,5.25,41.93,946.8,1382,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.6,5.53,0
566.311,14.3,0,0.2,0,5,61,228.68,2.75,5.25,42.25,946.8,1384,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.6,5.53,0
566.379,14.3,0,0.2,0,5,61,231.94,2.76,5.25,43.05,946.8,1381,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.58,5.53,0
566.449,14.3,0,0.2,0,5,61,225.42,2.75,5.22,43.47,946.8,1382,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.58,5.52,0
566.519,14.3,0,0.2,0,5,61,230.31,2.71,5.19,43.35,946.8,1381,0,4.9,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.57,5.51,0
566.589,14.3,0,0.2,0,5,61,223.78,2.7,5.19,42.82,946.8,1378,0,4.8,-23.5,-44,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.57,5.5,0
566.669,14.3,0,0.2,0,5,61,223.78,2.71,5.19,42.22,946.8,1378,0,4.9,-23.5,-45,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.56,5.5,0
566.749,14.3,0,0.2,0,5,61,223.78,2.67,5.19,41.76,946.8,1376,0,4.9,-24,-45,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.56,5.49,0
566.819,14.3,0,0.2,0,5,61,228.68,2.67,5.19,41.61,946.8,1374,0,4.8,-24,-44,33.2,1,0.1,0,0,0,0,0,0,11.7,11.7,5.56,5.49,0
566.889,14.3,0,0.2,0,5,61,222.15,2.66,5.19,41.57,946.8,1374,0,4.8,-24,-44,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.56,5.49,0
566.969,14.3,0,0.2,0,5,61,227.05,2.66,5.19,41.6,946.8,1373,0,4.8,-24,-44,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.55,5.49,0
567.039,14.3,0,0.2,0,5,61,223.78,2.62,5.19,41.7,946.8,1372,0,4.8,-24,-44,33.2,1,0.1,0,0,0,0,0,0,11.8,11.7,5.55,5.48,0
