﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.50 00004ACF147803 Velocity (BMW 5er (E35 - Built Engine  v7) - ).mhd
363.762,14.84,0,6.5,1.1,-1.6,-1.2,0,10.46,95,636,34,3,10,235.2,130.89,15.8,15.5,-0.23,11.6,1.81,58.67,92,4546.4,4080.5,-0.59,3063,37,0,0.01,9.4,9.5,-3.5,-3.5,-3.5,-3.5,1.33,-70,76,1.25,100,0,-1.2,1.2,1,-1.3,6.8,0.2,0,0,0,0,15.4,11.5,10.68,2,0,0,1,4,3.74,0,1.37,1,235.2,-9.2,4501.7,0.01,-2,-1.5,-2,-1.5,100,1.1,0,0,0,0,0
363.990,14.84,0,6.5,1.1,-1.6,-1.2,0,10.46,95,636,34,3,10,235.2,168.18,13.5,14,-0.23,9.9,1.83,59.31,92,4547.5,3965.3,-0.62,2968,37,0,0.01,8.5,8.4,-0.5,-0.5,-1,-1,1.33,-69,76,1.11,100,0,-1.2,1.2,1,-1.4,6.8,0.2,0,0,0,0,14.1,10.5,9.77,2,0,0,1,4,3.74,0,1.37,1,235.2,-9.18,4503.4,0.01,-2.5,-2,-2,-2.5,100,1.1,0,0,0,0,0
364.212,14.84,0,6.5,1,-1.6,-1.2,0,10.46,95,637,34,3,10,235.2,200.7,13.5,14,-0.23,9.5,1.81,59.93,92,4549.8,3819.7,-0.59,2847,35,0,0.01,8.2,8.2,-3,-3.5,-3.5,-3,1.32,-70,76,1.09,100,0,-1.1,1.1,1,-1.5,6.8,0.1,0,0,0,0,14.2,10,9.25,2,0,0,1,4,3.74,0,1.37,1,235.2,-9.19,4505.5,0.01,-5.5,-5,-5.5,-5,100,1.1,0,0,0,0,0
364.421,14.84,0,6.5,1,-1.6,-1.1,0,10.46,95,637,34,3,10,235.2,218.16,13.5,14,-0.23,9.2,1.79,57.83,92,4551.3,3677.6,-0.56,2732,34,0,0.01,8.1,8.2,-5.5,-6,-6,-6,1.32,-71,76,1.06,100,0,-1.1,1.1,1,-1.6,6.8,0.1,0,0,0,0,14.2,9.7,8.96,0,0,0,1,4,3.74,0,1.37,1,235.2,-9.19,4400.5,0.01,-6.5,-6.5,-6.5,-6.5,100,1,0,0,0,0,0
364.572,14.84,8.3,6.5,0.9,-1.8,-1.1,0,10.46,95,637,34,3,10,112.12,227.21,14.2,14,-0.23,9.5,1.81,55.3,92,4247.6,3574.3,-0.56,2665,32,0,0.01,7.7,7.9,-3.5,-4.3,-2.6,-2.6,1.31,-54,76,1.09,100,0,-1,1,1,-1.7,6.8,0.1,0,0,0,0,14,9.6,8.85,0,0,0,1,4,3.74,0,1.37,0.8,32.18,-9.19,4008.6,0.01,4.3,6.5,6.5,5.4,100,0.9,0,0,0,0,0
364.764,14.84,8.3,6.5,0.9,-1.8,-1,0,10.56,95,638,34,3,10,22.69,44.8,13.5,14,-0.23,8.8,1.76,55.98,92,3937.5,3530.8,-0.59,2656,32,0,0.01,7.8,7.7,13.6,13.6,12.1,10.7,1.3,-28,76,1.05,100,0,-1,0.9,1,-1.7,6.8,0.1,0,0,0,0,14,9.5,8.77,0,0,0,1,4,3.74,0,1.37,0.7,15.63,-9.19,3683.4,0.01,20.9,20.8,20.9,20.8,100,0.8,0,0,0,0,0
364.931,14.84,8.3,6.5,0.8,-1.8,-0.9,0,10.56,95,638,34,3,10,13.98,19.93,13.5,14,-0.23,8.6,1.76,54.77,92,3586.5,3490.5,-0.59,2629,32,0,0.01,7.8,7.7,22.3,22,21.8,22.3,1.3,-4,76,1.03,100,0,-0.9,0.9,1,-1.7,6.8,0.1,0,0,0,0,16.3,9.9,9.13,0,0,0,1,4,3.74,0,1.37,0.7,13.68,-9.2,3458.9,0.01,19.4,24.2,24.2,22.6,100,0.8,0,0,0,0,0
365.159,14.84,10.8,6.5,0.7,-1.7,-0.9,0,10.56,95,639,34,3,10,13.21,15.81,14.2,15,-0.23,9.4,1.76,55.48,92,3490.8,3537.5,-0.65,2630,32,0,0.01,8.3,8.4,27.8,27.1,27.1,27.1,1.29,7,76,1.1,100,0,-0.9,0.8,1,-1.7,6.8,0.2,0,0,0,0,18.9,11.1,10.24,0,0,0,1,4,3.74,0,1.37,0.7,13.43,-9.2,3619.9,-0.46,30,30,30,30,100,0.8,0,0,0,0,0
365.353,14.84,17.2,6.5,0.6,-1.8,-0.8,0,10.56,94,639,34,3,10,12.97,14,23.2,22.7,-0.23,14.4,1.72,59.49,92,3635.8,4104.3,-0.77,2596,32,0,-0.14,11.4,11.5,34,33.5,33.5,33.5,1.28,42,76,1.61,100,0,-0.8,0.7,1,-1.7,6.8,0.2,0,0,0,0,22.7,15.3,14.32,0,0,0,1,4,3.74,0,1.37,0.6,13.57,-9.21,4255.1,-0.68,33.5,33.5,33.5,33.5,100,0.7,0,0,0,0,0
365.631,14.84,26,6.5,0.6,-1.6,-0.7,0,10.56,94,639,34,3,10,13.31,13.76,28.5,31.6,-0.23,18.2,1.75,58.87,92,4242.4,4412.1,-0.82,2622,32,0,-0.77,15.2,14.6,31,31.5,32,31,1.28,64,76,2.09,100,0,-0.7,0.6,1,-1.6,6.8,0.2,0,0,0,0,37.9,25.6,24.06,0,0,0,1,4,3.74,0,1.37,0.6,13.86,-9.03,5101,-2.15,26.5,26.5,26.5,26.5,100,0.7,0,0,0,0,0
