﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93octWMI_B4R0.7.mhd
1147.952,14.62,45,14.5,4.3,-0.4,-3.7,0.7,21.06,106,705,44,5,21,14.75,14.69,69,68.4,2.82,41.5,1.97,58.28,97,5057.8,5076.3,4.48,2522,50,0,0.78,19.6,19.6,15.7,16,14.5,14.5,1.61,326,49,6.62,93.9,0,-253.9,4.4,1.05,0.5,6.3,0.4,0,0,0,0,69,43.4,43.84,-0.1,0,4,3.74,0,1.66,4.2,14.34,-2.41,5078.7,-2.88,15.3,15.5,15.1,15.5,94.5,4.3,0,0,0,0,0
1148.369,14.62,45,14.5,4.3,-0.4,-3.8,0.6,21.06,106,704,44,5,21,14.38,14.69,67.5,66.8,2.9,41.2,2.04,58.15,97,5090,5076.3,4.66,2576,51,0,-0.34,19.4,19.4,20,20,20,20,1.62,316,49,6.4,93.8,0,-260.9,4.3,1.04,0.4,6.3,0.4,0,0,0,0,67.1,43.8,44.31,-0.1,0,4,3.74,0,1.66,4.1,14.33,-2.45,5060.7,0.75,20,20,20,20,94.5,4.2,0,0,0,0,0
1148.793,14.62,46.4,14.5,4.2,-0.3,-3.6,0.7,20.96,106,702,44,5,20,14.52,14.69,69,69.6,2.86,43.2,1.95,58.55,97,5072.6,5076.3,4.93,2648,52,0,3.48,20.6,20.5,20,20,20,20,1.6,318,49,6.57,93.5,1.75,-229.5,4.2,1.07,1,6.3,0.5,0,0,0,0,74.8,51.1,51.82,-0.1,0,4,3.74,0,1.66,4,14.89,-2.06,5046.5,1.47,20,20,20,20,93.3,4.3,0,0,0,0,0
1149.207,14.62,52.6,14.5,4.7,0.3,-3.2,1.6,20.96,106,701,44,5,20,14.63,14.69,82.5,84.2,2.18,53.3,1.9,63.61,97,5034.8,5076.3,6.89,2722,54,0,2.88,23.8,23.1,19.5,19.5,19.5,19.5,1.65,394,49,8.69,90.8,6.12,-174,4.8,1.15,2.9,6.3,0.6,0,0,0,0,89.9,64.5,65.57,-0.1,0,4,3.74,0,1.66,4.8,14.71,-1.2,5039.5,1.68,18,18.5,18,18,88.6,5,0,0,0,-3,0
1149.593,14.62,63.4,14.5,6.6,5.3,1.2,7.1,20.86,106,699,44,5,20,14.11,14.69,120,117.2,0.37,81.3,2.67,68.21,97,5018,5076.3,25.42,2864,56,0,0.81,38.9,40.8,17.5,17.5,17,16.5,1.82,577,49,8.76,42.7,-3.88,55.5,6.5,1.49,6.9,1.7,1.8,0,0,0,0,117.9,85.2,86.42,-0.1,0,0.57,-0.31,0,0.2,6.6,14.36,-0.37,5109.4,0.56,17.5,17.5,14.5,18,85.3,6.5,0,0,0,-3,0
1150.005,14.62,57.9,14.5,6.8,3.9,0,6.5,20.86,106,698,44,5,20,14.55,14.69,111.8,112,0.61,78.5,2.55,71.5,97,5083.3,5076.3,25.71,2963,58,0,-0.79,30.3,30.7,18,18,17.4,16.9,1.84,554,49,8.76,69.7,-7.25,-58.6,6.8,1.41,4.5,1.3,1.3,0,0,0,0,102.3,74.8,75.19,-0.1,0,0.55,-0.13,0,-0.02,7,14.86,-1.1,5086.2,0.07,10.8,13,12.5,10.8,84.8,7.1,0,0,0,-3,0
1150.415,14.62,51.5,14.5,7.1,1.1,-4.6,2.4,20.86,106,697,44,5,20,15.05,14.69,88.5,85.6,1.81,63.9,2.03,72.05,97,5114.9,5076.3,12.75,3050,60,0,1.86,22.8,22.8,10.4,10.3,10.5,10.4,1.88,412,49,8.76,84.4,-2.25,-342.9,7.1,1.14,1.5,1.3,0.6,0,0,0,0,85.2,63.5,63.65,-0.1,0,0.55,-0.13,0,-0.02,7.1,14.65,-1.99,5099.8,2.97,1.1,0.4,1.1,1.3,8.1,7,0,0,0,-3,0
1150.830,14.62,26.6,14.5,5.9,2.7,-6.6,0,20.66,106,697,44,5,20,13.89,14.69,51,41.6,3.34,37.7,2.31,67.05,97,5137.2,5076.3,54.69,3076,62,0,1.35,18.9,18.9,8.9,7.9,8.2,8.2,1.76,202,49,3.4,0,7.5,-372.9,5,1,-1.5,1.3,0.1,0,0,0,0,45.2,13.7,12.1,-0.1,0,0.55,-0.13,0,-0.02,3.8,14.23,-3.01,5129.4,0.01,-5,-26.5,-26.5,-18.5,8,3.5,0,0,0,0,0
1151.249,14.62,0,14.5,2.8,0.6,-3.2,0,20.66,106,698,44,5,20,37.28,32.46,31.5,14,3.64,22.9,2.06,59.64,97,5020.1,5076.3,72.52,3046,61,0,0.01,16.3,16.4,-23.5,-23.5,-23.5,-23.5,1.46,-46,49,2.18,0,2.75,-187.8,2.6,1,-1.6,1.3,0.1,0,0,0,0,25.8,11.4,10.75,0,0,0.55,-0.13,0,-0.02,1.8,37.79,-3.09,5136.4,0.01,-19.5,-20,-19.5,-19.5,8,1.7,0,0,0,0,0
1151.666,14.62,0,14.5,1.6,-1.7,-1.8,0,20.46,107,698,44,5,20,22.02,39.87,13.5,14,3.67,10,1.86,59.77,97,4702.1,4802.5,72.31,2995,60,0,0.01,8.1,7.8,-17.5,-17.5,-17.5,-17.5,1.35,-44,49,1.17,0,1.12,-108.8,1.5,1,-1.6,1.3,0.1,0,0,0,0,13.9,10.7,10.64,0,0,0.55,-0.13,0,-0.02,1.2,15.4,-3.08,4510.1,0.01,-17.5,-17.5,-17.5,-17.5,7.9,1.3,0,0,0,0,0
