﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (Bar),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (Bar),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93oct_B4R0.6.mhd
110.913,1.0105,0,10.5,0.067,-0.123,-0.076,0,21.96,105,713,62,4,22,13.84,14.7,14.2,14,1.85,11.4,1.76,4.444,97,266.1,262.4,72.2,3344,83,0,0.47,9.1,9.2,-16.5,-16.5,-16.5,-16.5,1.3,-56,64,1.32,0,0.25,-72,0.069,1,-0.094,6.8,0.2,0,0,0,0,17.3,17.1,17.08,0,0,4,3.74,0,2.05,0.058,14.3,-5.35,257.74,0.01,-0.5,-0.5,0,-0.5,100,0.061,0,0,0,0,0
111.335,1.0105,0,10.5,0.056,-0.099,-0.062,0,21.96,105,714,62,3,22,113.82,33.86,20.2,20.1,1.86,16.1,1.8,4.464,97,283.48,279.26,3.9,3291,81,0,0.01,12.7,12.7,-0.5,-0.5,-0.5,-0.5,1.28,-77,64,1.83,100,0.75,-54.9,0.049,1,-0.02,6.8,0.3,0,0,0,0,53.7,47.5,47,0,32,4,3.74,0,2.05,0.065,53.47,-4.6,291.06,0.01,8.1,6.2,8.1,5.1,99.1,0.126,0,0,0,0,0
111.692,1.0105,0,10.5,0.127,-0.058,-0.132,0,21.96,105,717,62,3,22,11.56,14.47,15,14,1.85,14.3,1.89,4.917,97,343.32,336.7,12.02,3956,79,0,0.01,10.5,10.7,-12,-12,-12,-12,1.38,-72,64,1.51,0,0.25,-128.9,0.125,1,-0.083,6.8,0.2,0,0,0,0,15,14,13.61,0,0,4,3.74,0,2.05,0.113,14.03,-5.34,322.38,-0.06,-12.5,-12.5,-12.5,-12.5,10,0.112,0,0,0,0,0
111.957,1.0105,0,10.5,0.102,-0.109,-0.115,0,21.96,105,719,62,3,22,16.39,14.54,14.2,14,1.85,13.1,1.78,5.052,97,312.92,314.62,72.69,3811,76,0,1.51,9.5,9.5,-13,-13,-13,-13,1.35,-65,64,1.46,0,0.88,-108.9,0.103,1,-0.089,6.8,0.1,0,0,0,0,14.4,13.5,13.18,0,0,4,3.74,0,2.05,0.092,15.21,-5.33,312.22,3.93,-13.5,-13.5,-13.5,-13.5,9.7,0.095,0,0,0,0,0
112.257,1.0105,0,10.5,0.086,-0.118,-0.095,0,21.96,105,720,62,3,22,16.84,14.67,14.2,14,1.85,12.6,1.81,4.946,97,300.3,298.48,72.55,3711,75,0,5.43,9.6,9.6,-14,-14,-14,-14,1.33,-62,64,1.44,0,0.5,-89.4,0.084,1,-0.096,6.8,0.1,0,0,0,0,14.3,13,12.74,0,0,4,3.74,0,2.05,0.067,14.37,-5.33,294.8,4.15,-15,-15,-15,-15,9.5,0.073,0,0,0,0,0
112.659,1.0105,0,10.5,0.07,-0.12,-0.08,0,21.96,105,721,62,3,22,14.57,14.7,14.2,14,1.85,12.2,1.79,4.807,97,283.58,280.72,72.4,3614,73,0,0.55,9.6,9.6,-15,-15,-15,-15,1.3,-58,64,1.4,0,0.25,-77.5,0.076,1,-0.1,6.8,0.1,0,0,0,0,14.4,12.7,12.47,0,0,4,3.74,0,2.05,0.067,14.45,-5.33,275.08,4.82,-15.5,-15.5,-15.5,-15.5,9.3,0.07,0,0,0,0,0
113.081,1.0104,0,10.5,0.054,-0.1,-0.067,0,21.96,104,722,62,3,22,14.22,14.7,24.8,24.8,1.85,21.1,1.81,4.64,97,264.62,285.7,57.94,3514,70,0,0.01,15.7,15.5,-2,-2,-2.5,-2.5,1.28,-78,64,2.28,98.6,0.38,-59.4,0.055,1,-0.074,6.8,0.2,0,0,0,0,25,21.9,21.28,0,0,4,3.74,0,2.05,0.052,183.01,-5.34,329.82,0.01,-2,-2.5,-2,-2.5,99,0.062,0,0,0,0,0
113.499,1.0104,0,10.5,0.067,-0.089,-0.063,0,21.86,104,725,62,3,22,235.2,98.06,23.2,22.8,1.86,18.8,1.86,4.497,97,327.72,317.62,0.23,3414,68,0,0.01,14.1,14.3,-1.5,-1.5,-1.5,-1.5,1.3,-78,64,2.17,99.2,-0.5,-67.2,0.073,1,-0.078,6.8,0.2,0,0,0,0,22.7,19.2,18.68,0,0,4,3.74,0,2.05,0.075,235.2,-5.35,329.62,0.01,-1,-1,-1,-1,99.6,0.083,0,0,0,0,0
113.884,1.0104,0,10.5,0.085,-0.104,-0.082,0,21.86,104,727,62,3,22,235.2,212.01,20.2,20.3,1.86,16.2,1.81,4.387,97,327.58,299.28,-0.18,3296,66,0,0.01,12,12,-0.5,-0.5,-0.5,-0.5,1.32,-76,64,1.85,100,-0.25,-84.4,0.088,1,-0.083,6.8,0.2,0,0,0,0,20.4,16.7,16.25,0,0,4,3.74,0,2.05,0.088,235.2,-5.35,329.62,0.01,-0.5,-0.5,-0.5,-0.5,100,0.095,0,0,0,0,0
114.220,1.0103,0,10.5,0.092,-0.106,-0.093,0,21.86,104,729,62,3,22,235.2,232.47,18,17.9,1.86,13.9,1.83,4.282,97,327.48,279.3,-0.09,3184,63,0,0.01,10.4,10.4,-1.5,-1.5,-1.5,-1.5,1.33,-75,64,1.56,100,0,-93.9,0.095,1,-0.088,6.8,0.2,0,0,0,0,18,14.2,13.77,0,0,4,3.74,0,2.05,0.091,235.2,-5.35,329.54,0.01,-3,-3,-3,-3,100,0.095,0,0,0,0,0
114.600,1.0103,0,10.5,0.09,-0.112,-0.094,0,21.76,104,731,62,3,22,235.2,234.28,16.5,16.2,1.86,12.4,1.81,4.209,97,327.48,264.48,-0.06,3106,62,0,0.01,9.3,9.4,-3.5,-3.5,-3.5,-3.5,1.33,-74,64,1.38,100,0,-93.1,0.091,1,-0.091,6.8,0.1,0,0,0,0,16.5,12.5,12.12,0,0,4,3.74,0,2.05,0.088,235.2,-5.35,329.54,0.01,-3,-3,-3,-3,100,0.09,0,0,0,0,0
114.994,1.0103,0,10.5,0.076,-0.118,-0.085,0,21.76,104,732,62,3,22,235.2,235.2,14.2,14,1.85,10.2,1.77,4.079,97,327.48,248.8,-0.03,2992,59,0,0.01,8.3,8.2,-1,-1,-1,-1,1.32,-70,64,1.18,100,0.12,-84,0.085,1,-0.095,6.8,0.1,0,0,0,0,14.4,10.6,10.33,0,0,4,3.74,0,2.05,0.067,235.2,-5.34,329.6,0.01,-2,-2,-2,-2,100,0.071,0,0,0,0,0
115.422,1.0102,0,10.5,0.078,-0.118,-0.082,0,21.76,104,733,62,3,22,235.2,235.2,14.2,14,1.85,9.9,1.8,3.96,97,327.48,240.96,-0.03,2902,58,0,0.01,8,8.1,-3,-3,-3,-3,1.31,-70,64,1.16,100,0.12,-79.8,0.078,1,-0.099,6.8,0.1,0,0,0,0,14.4,10.2,9.95,0,0,4,3.74,0,2.05,0.075,235.2,-5.34,329.62,0.01,-4.5,-4.5,-4,-4.5,100,0.078,0,0,0,0,0
115.729,1.0102,0,10.5,0.063,-0.126,-0.07,0,21.76,104,735,62,3,22,235.2,235.2,14.2,14,1.85,9.3,1.75,3.833,97,327.38,237.28,-0.03,2746,55,0,0.01,7.9,7.8,-5.5,-5.5,-5.5,-5.5,1.29,-70,64,1.13,100,0.12,-67.2,0.066,1,-0.104,6.8,0.1,0,0,0,0,14.4,9.7,9.39,0,0,4,3.74,0,2.05,0.067,235.2,-5.34,329.64,0.01,-8.5,-8.5,-8.5,-8.5,100,0.073,0,0,0,0,0
116.140,1.0102,0,10.5,0.066,-0.116,-0.067,0,21.86,104,735,62,3,22,235.2,235.2,14.2,14,1.85,8.9,1.78,3.715,97,327.48,236.16,-0.06,2604,52,0,0.01,7.5,7.6,-8.5,-9,-9,-8.5,1.29,-70,64,1.09,100,0,-67.4,0.068,1,-0.107,6.8,0.1,0,0,0,0,14.3,9.1,8.85,0,0,4,3.74,0,2.05,0.052,235.2,-5.34,329.72,0.01,-11.5,-11.5,-11,-11.5,100,0.057,0,0,0,0,0
116.457,1.0102,0,10.5,0.06,-0.117,-0.065,0,21.86,104,736,62,3,22,235.2,235.2,14.2,14,1.85,8.2,1.77,3.583,97,327.48,235.68,-0.06,2376,48,0,0.01,6.8,6.9,-13.5,-13.5,-12.5,-13.5,1.28,-70,64,1.02,100,0.12,-62.8,0.06,1,-0.112,6.8,0.1,0,0,0,0,14.1,8.4,8.12,0,0,4,3.74,0,2.05,0.051,235.2,-5.34,329.74,0.01,-14,-14,-14,-14,100,0.058,0,0,0,0,0
116.758,1.0101,19.9,10.5,0.054,-0.131,-0.058,0,21.96,104,738,62,3,22,235.2,235.2,13.5,14,1.85,7.6,1.74,3.506,97,327.28,235.04,-0.03,2294,45,0,0.01,6.6,6.5,3.1,3.1,-14.5,3.1,1.28,-68,64,0.96,100,0.25,-56.6,0.051,1,-0.117,6.8,0.1,0,0,0,0,16.4,11.7,11.56,0,0,4,3.74,0,2.05,0.05,61.88,-5.33,310.78,0.01,32,32,32,32,100,0.054,0,0,0,0,0
117.102,1.0101,10.3,10.5,0.046,-0.115,-0.051,0,21.96,104,739,62,3,22,15.67,33.94,23.2,23.3,1.85,12.9,1.71,4.066,97,348.02,349.5,0.03,2260,45,0,0.01,10.1,10.3,24.8,23.7,23.7,24.9,1.27,70,64,1.62,100,0,-50.6,0.05,1,-0.117,6.8,0.1,0,0,0,0,19.6,10.1,9.62,0,0,4,3.74,0,2.05,0.045,12.62,-5.35,337.48,0.01,19.9,22.1,21,19.9,100,0.049,0,0,0,0,0
117.416,1.0101,0,10.5,0.037,-0.112,-0.045,0,21.96,104,740,62,3,22,12.19,16.15,14.2,14,1.85,7.6,1.79,3.923,97,328.18,333.16,-0.15,2236,45,0,0.01,6.7,7,18.1,15.8,15.8,17.3,1.26,0,64,0.94,100,0.25,-43.6,0.04,1,-0.118,6.8,0.1,0,0,0,0,14.2,8,7.8,0,0,4,3.74,0,2.05,0.036,12.91,-5.34,321.34,0.01,10.5,10.7,10.5,11.1,100,0.041,0,0,0,0,0
117.716,1.0101,0,10.5,0.036,-0.13,-0.04,0,21.96,104,741,62,3,22,12.45,14.14,13.5,14,1.85,7.4,1.77,3.082,97,319.62,319.2,-0.3,2218,44,0,0.01,6.7,6.7,5.1,4,4,4.7,1.25,-18,64,0.94,100,0,-39.4,0.039,1,-0.118,6.8,0.1,0,0,0,0,14.1,7.8,7.66,0,0,4,3.74,0,2.05,0.029,13.62,-5.33,313.4,-0.7,-0.4,-1,-1,-0.6,100,0.034,0,0,0,0,0
118.121,1.01,0,10.5,0.03,-0.13,-0.036,0,22.06,104,741,62,3,22,13.23,13.98,13.5,14,1.85,7.3,1.75,3.553,97,307.72,305.64,4.28,2174,43,0,-1.14,6.7,6.7,-19.5,-19.5,-19.5,-19.5,1.25,-40,64,0.92,0,0.12,-35.4,0.033,1,-0.119,6.8,0.1,0,0,0,0,14,7.7,7.55,0,0,4,3.74,0,2.05,0.029,15.77,-5.33,302.06,3.62,-19.5,-19.5,-19.5,-19.5,6,0.031,0,0,0,0,0
118.540,1.01,3.6,10.5,0.025,-0.129,-0.031,0,22.06,104,742,62,3,22,15.07,14.38,13.5,14,1.85,7.1,1.77,3.107,97,292.44,290.68,72.98,2124,42,0,2.62,6.7,6.7,-19.5,-19.5,-19.5,-19.5,1.24,-46,64,0.9,0,0.12,-29.6,0.028,1,-0.119,6.8,0.1,0,0,0,0,14.1,7.5,7.34,0,0,4,3.74,0,2.05,0.018,15.95,-5.35,285.9,9.64,23.9,30,30,30,100,0.017,0,0,0,0,0
118.837,1.01,33.9,10.5,0.015,-0.11,-0.019,0,22.06,103,743,62,3,22,13.53,14.65,39.8,41.3,1.77,20.6,1.73,3.997,97,352.88,349.92,-0.47,2178,42,0,-0.83,17.2,17.1,19.8,22,22,22,1.23,172,64,2.8,100,0,-19.6,0.022,1,-0.114,6.8,0.2,0,0,0,0,38.3,22.7,22.45,0,0,4,3.74,0,2.05,0.024,12.97,-5.22,354.56,-0.21,22.5,22.5,22.5,22,100,0.029,0,0,0,0,0
119.157,1.01,37.7,10.5,0.029,-0.112,-0.026,0,22.16,103,745,62,3,22,14.64,14.68,43.5,44.4,1.74,22.8,1.83,3.167,97,353.76,350,-0.41,2219,43,0,-1.65,18,17.6,22,22,22,22,1.25,178,64,3.7,100,-0.38,-30.4,0.036,1,-0.102,6.8,0.2,0,0,0,0,47.1,26.8,26.42,0,0,4,3.74,0,2.05,0.036,14.19,-5.06,349.06,-2.6,21.5,21,21,21,100,0.048,0,0,0,0,0
119.457,1.01,43.4,10.5,0.054,-0.077,-0.045,0,22.16,103,748,62,3,22,14.61,14.69,56.2,57.2,1.52,30.7,1.74,3.709,97,349.64,350,-0.36,2311,45,0,1.84,21.8,21.8,20,19.5,19.5,19.5,1.27,244,64,5.07,100,-0.75,-50.5,0.058,1,-0.055,6.8,0.2,0,0,0,0,58,34.2,33.77,0,0,4,3.74,0,2.05,0.065,14.87,-4.8,351.88,-4.25,19,19,19,19,99.9,0.084,0,0,0,0,0
119.858,1.01,48.8,10.5,0.1,-0.039,-0.083,0.028,22.06,103,749,62,3,22,14.69,14.69,64.5,65.2,1.32,37.2,1.92,3.476,97,350.5,350,-0.03,2418,46,0,-0.04,24.9,23.8,19,19,19,19,1.35,284,64,5.83,99.1,16,47,0.1,1.11,0.219,6.8,0.5,0,0,0,0,91.3,58.8,58.58,0,0,4,3.74,0,2.05,0.109,14.93,-2.96,346.84,1.09,18.5,18.5,18.5,18.5,97.2,0.175,0,0,0,0,0
120.282,1.01,100,10.5,0.22,0.225,0.919,1.233,22.06,103,752,62,3,22,14.81,14.69,104.2,196.1,-0.35,65.3,2.42,4.506,97,346.52,350,-0.56,2664,51,0,2.11,74.7,74.5,18,18,18,17.5,1.55,482,64,8.76,100,-0.75,975,0.345,2.13,1.244,9.9,5.5,0,0,0,0,115.4,133.3,137.66,0,0,1.04,0,0,4.4,0.503,15.06,-1.45,346.52,6.26,12.5,14,10.5,13,100,0.642,0,0,0,-3,0
120.697,1.01,100,10.5,0.788,0.799,0.561,1.333,22.06,103,755,62,3,22,14.52,14.69,165,210,-1.25,120.4,3.46,4.963,97,342.26,350,7.65,3090,58,0,3.42,72.3,72.1,7.5,8,7.5,4.5,2.35,590,64,8.76,87.9,-17.5,448.9,0.912,2.35,1.278,11.9,10.1,0,-3,0,0,173.9,164.7,168.16,0,0,0.69,0,0,1.79,1.058,13.59,-1.06,343.68,5.04,5,5,1,6,83.8,1.198,0,0,0,-3,0
121.073,1.0099,100,10.5,1.156,1.174,0.133,1.334,21.96,103,760,62,3,22,13.08,13.25,191.2,210,-1.26,170.2,4.34,5.587,97,352.1,350,21.79,3588,68,0,2.46,73.2,73,7.5,7.5,6,3.7,3.04,681,64,8.76,73.2,-3.12,108.4,1.246,2.37,1.293,13.3,13.2,0,-2.3,0,0,202.6,196.8,198.42,0,0,0.57,-0.34,0.6,0.39,1.391,12.99,-1.06,349.12,3.81,7,7.5,4.2,7.5,72.2,1.332,0,0,0,-2.3,0
121.420,1.0099,100,10.5,1.246,1.284,0.053,1.383,21.86,103,764,62,3,22,13.15,13.07,191.2,210,-1.26,198.8,4.23,6.228,97,352.98,350,28.44,4070,78,0,2.78,76.6,76.6,9,9.5,7,5.7,3.01,696,64,8.76,63,0,53,1.344,2.44,1.358,17.1,16.9,0,-2.3,0,0,205.3,227.1,228.35,0,0,0.54,0,1.3,0.18,1.359,12.83,-1.06,352.54,3.36,7,8.5,6,8.5,67.4,1.383,0,0,0,-1.5,0
121.724,1.0099,100,10.5,1.484,1.342,0.049,1.453,21.76,103,765,62,3,22,12.96,12.91,191.2,210.3,-1.26,222.6,4.29,6.541,97,348.44,350,33.4,4554,87,0,3.7,79.8,79.8,9.5,11,7,7.5,3.21,712,64,8.76,56.8,1.88,64.8,1.396,2.52,1.437,19.5,19.3,0,-1.5,0,0,205.5,250.3,251.42,0,0,0.52,0.12,0,0.11,1.412,12.72,-1.06,347.3,3.19,8,9,7.5,10,63.3,1.385,0,0,0,-1.5,0
122.105,1.0099,100,10.5,1.494,1.335,0.155,1.55,21.66,103,766,62,3,21,12.73,12.76,191.2,214,-1.26,235.3,4.59,6.575,97,352.08,350,33.98,4932,94,0,4,83,82.8,9.5,11,6.5,7.5,3.1,694,64,8.76,57.8,1.75,169.4,1.396,2.63,1.541,23.1,22.5,0,-1.5,0,0,201.2,275.1,275.45,0,0,0.53,0.34,0,0.3,1.503,12.62,-1.06,352.46,3.09,8.5,9,8.7,11.5,63.9,1.42,0,0,0,-0.8,0
122.437,1.0099,100,10.5,1.427,1.394,0.184,1.55,21.56,103,766,62,3,21,12.57,12.58,191.2,216,-1.26,255.4,4.66,6.687,97,352.6,350,29.76,5438,104,0,4.12,85.8,85.8,11,13,8,9.7,3.41,681,64,8.76,63.8,-1,175.2,1.487,2.76,1.644,29.6,29.4,0,-0.8,0,0,199.7,304.5,306.56,0,0,0.55,-0.09,0,0.31,1.454,12.31,-1.06,353.56,3.19,10.5,11.5,11.2,13.5,70.6,1.557,0,0,0,0,0
122.853,1.0099,100,10.5,1.604,1.513,0.15,1.55,21.56,104,770,62,3,21,12.13,12.34,191.2,215.8,-1.26,280.3,4.67,6.693,97,350.74,350,26.21,5857,112,0,3.98,87.5,87.5,12.5,14.5,9.5,12,3.21,685,64,8.76,67.7,-3,125.9,1.634,2.88,1.736,35.4,35.6,0,0,0,0,205.5,328.5,332.71,0,0,0.56,-0.36,0.1,0.25,1.684,12,-1.06,347.26,2.49,11.5,12.5,13,14.5,73.6,1.708,0,0,0,0,0
123.233,1.0099,100,10.5,1.805,1.55,0.072,1.55,21.66,104,777,62,3,21,11.97,12.09,191.2,215.5,-1.26,308.9,4.67,6.604,98,348.6,350,24.37,6324,122,0,3.35,89.4,89.3,14,16,11.5,14,3.63,696,64,8.76,69.7,-1,63.6,1.731,3,1.803,41.7,41.7,0,0,0,0,205,352.3,361.04,0,0,0.58,-0.05,0.2,0.11,1.786,11.85,-1.06,345,1.57,13,14,14.5,16,74.7,1.717,0,0,0,0,0
123.542,1.0099,100,10.5,1.652,1.55,0.062,1.55,21.86,104,788,62,3,22,11.92,12,191.2,207.1,-1.26,318.4,4.67,6.398,98,354.2,350,23.98,6800,130,0,3.14,91,91,15.5,16,12.5,15.5,3.67,654,64,8.76,70.3,1.12,72,1.693,3.02,1.789,42.9,42.7,0,0,0,0,196.4,363.1,374.67,0,0,0.58,0.04,0.6,0.13,1.709,11.8,-1.06,350.7,0.82,12.9,-5.8,-3.6,15.9,75.4,1.693,0,0,0,0,0
123.897,1.0098,100,10.5,1.807,1.55,0.033,1.55,22.16,104,801,62,4,22,19,22.94,191.2,209.9,-1.26,301.3,4.67,6.422,98,352.54,350,23.72,6130,136,4,0.01,91.5,91.5,11.1,12.3,7.8,11,3.73,334,64,8.76,70.5,-0.62,24.1,1.819,2.98,1.807,39.8,39.8,0,0,0,0,218.2,329,349.72,0,4,0.59,0,0,0.03,1.888,12.35,-1.06,354.98,0.22,11,9,12.5,14,73.7,1.901,0,0,-3,0,0
124.196,1.0098,100,10.5,1.986,1.55,-0.105,1.55,22.46,104,809,62,4,22,12.46,12.21,191.2,217.5,-1.26,312.9,4.67,6.341,98,352.14,350,26.18,6014,144,0,0.47,81.7,81.8,12.5,14.5,9.5,12,3.98,734,64,8.76,67,0.5,-104.4,1.896,3.01,1.819,38.6,39,0,0,0,0,219.6,336.3,343.91,0,0,0.56,0,-0.1,-0.35,1.967,12.19,-1.06,350.12,0.85,11,9,12.5,14,71.4,1.825,0,0,-3,0,0
124.600,1.0098,100,10.5,1.756,1.55,-0.056,1.55,22.76,104,829,62,4,22,12.22,12.11,191.2,211.7,-1.26,312.5,4.67,6.491,98,353.16,350,28.79,6268,149,0,1.77,84.1,84,14,15.5,11,14,3.89,703,64,8.76,65.5,3.5,-35.4,1.824,3.02,1.813,40.4,40.4,0,0,0,0,209.9,343.1,352.45,0,0,0.56,0.04,-0.4,-0.09,1.691,11.77,-1.06,351.1,1.24,12.5,11.2,14,15.5,70.3,1.766,0,0,-2.3,0,0
124.980,1.0098,100,10.5,1.839,1.55,0.031,1.55,23.26,104,852,62,4,23,11.8,11.76,191.2,207.1,-1.26,311.3,4.67,6.668,98,353.22,350,28.06,6582,156,0,3.06,86.9,86.9,16,17,13,16,3.59,668,64,8.76,65.9,2.75,50.6,1.725,3.02,1.803,42.1,41.9,0,0,0,0,198.2,350.9,361.28,0,0,0.57,0.11,-0.4,0.09,1.666,11.68,-1.06,349.34,1.59,14,13.5,15.5,17,73.4,1.716,0,0,-1.5,0,0
125.390,1.0098,100,10.5,1.785,1.55,0.062,1.55,23.76,104,873,62,4,23,11.67,11.76,191.2,204.1,-1.26,315.5,4.67,6.478,98,349.22,350,25.45,6830,162,0,3.44,88.9,88.9,16,16.5,13,16,3.48,640,64,8.76,68.7,0.5,68.2,1.699,3.02,1.793,42.7,42.5,0,0,0,0,195.2,360.5,371.18,0,0,0.57,0,0,0.12,1.714,11.58,-1.06,348.34,1.05,12.2,13.2,14.7,15.2,73.7,1.707,0,0,-0.8,0,0
125.802,1.0097,100,10.5,1.818,1.511,-0.28,1.456,24.16,105,888,62,4,24,11.63,11.76,184.5,173.1,-1.26,309.5,4.67,6.63,98,352.86,350,40.73,7062,169,2048,2.69,41,44.1,5.7,6.2,2.4,4.9,3.85,510,64,8.76,0,-75.88,-1040.2,2.11,2.54,0.875,15.7,20.3,0,0,0,0,185.6,253.5,263.35,0,2048,0.29,-3.94,0,-0.72,1.883,11.15,-1.06,356.16,-1.21,3,4.4,4,6.5,7.2,1.808,0,0,-0.8,0,0
126.224,1.0097,69.9,10.5,1.706,0.984,-1.035,0.713,24.76,105,898,62,4,25,11.42,11.76,144.8,95.7,-1.26,243.7,3.65,6.556,98,357.54,350,72.31,7078,172,2048,0.91,31.2,31.4,1.7,2.5,0,2.5,3.57,316,64,8.76,0,-50,-1414,1.595,1.46,0.145,9.7,1.4,0,0,0,0,124.8,87.9,71.93,0,0,0.23,-0.82,0,-1.33,1.126,37.54,-1.88,362.6,0.01,25.1,25.6,25.6,25.6,7.4,0.943,-0.4,-0.4,-0.4,-0.4,0
126.634,1.0097,0,10.5,0.608,0.409,-0.664,0.02,25.06,105,903,62,4,25,235.2,203.41,44.2,48.5,1.61,73.8,2.72,6.78,98,364.36,350,71.81,6896,171,0,0.01,24.1,24.3,4.5,4.5,5,4.5,2.04,-134,64,4.12,0,12.12,-514.6,0.486,1.05,0.021,9.7,0.6,0,0,0,0,45.3,84.8,82.76,0,0,0.23,-0.82,0,-1.33,0.345,235.2,-5.02,366.48,0.01,3.5,3.5,3.5,3.5,74.9,0.312,0,0,0,0,0
127.053,1.0096,0,10.5,0.248,-0.042,-0.252,0.021,24.96,105,904,62,4,25,235.2,235.2,46.5,47.8,1.62,75.2,2,6.252,98,367.36,350,22.49,6769,167,0,0.01,25.6,25.6,3.5,3.5,3.5,3.5,1.55,-132,64,5.96,70.9,2.5,-234.2,0.242,1.04,0.021,9.7,0.5,0,0,0,0,46.9,80.6,78.65,0,0,0.23,-0.82,0,-1.33,0.211,235.2,-5.03,368.72,0.01,4,4,4,4,75.6,0.206,0,0,0,0,0
127.377,1.0096,0,10.5,0.191,-0.051,-0.18,0.021,24.66,105,905,62,4,24,235.2,235.2,46.5,47.3,1.62,74,1.93,6.167,98,369.1,350,22.46,6660,165,0,0.01,26.7,26.6,4,4,4,4,1.46,-130,64,5.86,71.5,1,-166.9,0.182,1.04,0.022,9.7,0.5,0,0,0,0,47.2,79.5,77.57,0,0,0.23,-0.82,0,-1.33,0.171,235.2,-5.01,370.74,0.01,4.5,4.5,4.5,4.5,76.3,0.167,0,0,0,0,0
127.779,1.0096,0,10.5,0.163,-0.054,-0.15,0.021,24.46,105,905,62,4,24,235.2,235.2,46.5,46.9,1.62,73.1,1.87,6.105,98,370.4,350,22.23,6567,163,0,0.01,27,27.1,4.5,4.5,4.5,4.5,1.42,-128,64,5.79,72,0.5,-144.2,0.159,1.04,0.021,9.7,0.5,0,0,0,0,47.2,77.8,75.85,0,0,0.23,-0.82,0,-1.33,0.155,235.2,-5.02,371.92,0.01,5,5,5,5,76.7,0.151,0,0,0,0,0
128.099,1.0096,0,10.5,0.149,-0.056,-0.132,0.021,24.26,105,906,62,4,24,235.2,235.2,45.8,46.2,1.63,70.8,1.87,6.28,99,371.8,350,21.82,6432,160,0,0.01,27,27,5.5,5.5,5.5,5.5,1.41,-126,64,5.67,72.6,0.25,-130,0.148,1.04,0.021,9.7,0.5,0,0,0,0,46.2,75.5,73.68,0,0,0.23,-0.82,0,-1.33,0.134,235.2,-5.04,373.5,0.01,6,6,6,6,77.4,0.14,0,0,0,0,0
128.500,1.0096,0,10.5,0.142,-0.056,-0.124,0.021,24.16,105,906,62,4,24,235.2,235.2,45.8,45.8,1.63,69.3,1.88,6.409,99,372.82,350,21.35,6356,158,0,0.01,27,26.9,6,6,6,6,1.4,-124,64,5.55,73,0.25,-120.8,0.14,1.04,0.021,9.7,0.5,0,0,0,0,46.4,74.3,72.41,0,0,0.23,-0.82,0,-1.33,0.132,235.2,-5.03,374.54,0.01,6.5,6.5,6.5,6.5,77.9,0.134,0,0,0,0,0
128.918,1.0096,0,10.5,0.135,-0.056,-0.115,0.021,23.96,105,905,62,4,23,235.2,235.2,45,45.2,1.64,67.5,1.86,6.871,99,374,350,20.96,6240,155,0,0.01,26.8,26.8,7,7,7,6.5,1.39,-121,64,5.44,73.5,0.12,-113.4,0.132,1.04,0.021,9.7,0.5,0,0,0,0,45.4,71.8,70.02,0,0,0.23,-0.82,0,-1.33,0.124,235.2,-5.06,375.94,0.01,7,7,7,7,78.4,0.128,0,0,0,0,0
129.219,1.0096,0,10.5,0.119,-0.055,-0.108,0.021,23.86,105,904,62,4,23,235.2,235.2,44.2,44.7,1.66,65.3,1.89,6.452,99,375.08,350,20.52,6152,152,0,0.01,26.7,26.6,7.5,7.5,7.5,7.5,1.39,-119,64,5.32,74,0.12,-107.5,0.127,1.04,0.021,9.7,0.5,0,0,0,0,45.1,69.8,68.12,0,0,0.23,-0.82,0,-1.33,0.119,235.2,-5.07,377.08,0.01,8,8,8,8,79.1,0.123,0,0,0,0,0
