﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (Bar),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (Bar),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93oct_B4R0.6.mhd
40.691,1.0105,0,11.5,-0.002,-0.123,-0.012,0,21.66,106,667,61,5,21,14.53,14.55,61.5,46.6,1.41,34.6,1.71,3.316,100,303.64,324.02,50.35,2345,93,32,1.02,19.1,20.8,-0.6,-2,-2.8,-2.8,1.19,107,70,4.28,100,0.38,-7.1,0.006,1,-0.114,9.7,0.2,0,0,0,0,29.6,14.4,13.39,0,32,0.23,-0.82,0,-1.33,0.014,12.21,-5.34,356.16,-6.37,-8.5,-17.5,5,-17.5,7.6,0.019,0,0,0,0,0
41.096,1.0105,0,11.5,0.016,-0.114,-0.016,0,21.66,106,670,61,5,21,14.19,14.67,14.2,14,1.85,9.5,1.76,3.6,100,334.16,334.5,62.75,2789,91,0,-4.78,9,8.9,-17.5,-17.5,-17.5,-17.5,1.23,-61,70,1.13,0,0,-16.8,0.018,1,-0.114,9.7,0.1,0,0,0,0,14.3,9.9,9.67,0,0,0.23,-0.82,0,-1.33,0.014,15.6,-5.33,317.1,-1.38,-17.5,-17.5,-17.5,-17.5,7.4,-0.003,0,0,0,0,0
41.512,1.0105,0,11.5,-0.028,-0.072,0.162,0,21.76,106,673,61,4,22,14.6,14.69,66.8,46.3,0.93,55.3,1.77,4.148,100,334.3,343.32,36.33,3390,89,32,0.9,26.7,32.6,-3.6,-3.6,-3.4,-1.8,1.17,212,70,5.52,100,-10.88,-6.1,0.037,1,-0.1,7,0.1,0,0,0,0,15.8,12.8,12.47,0,0,4,3.74,0,2.26,0.035,13.76,-5.34,346.44,-11.03,-16.5,-16.5,-16.5,-16.5,9.2,0.04,0,0,0,0,0
41.931,1.0105,0,11.5,0.038,-0.09,-0.039,0,21.76,106,676,61,4,22,14.41,14.7,14.2,14,1.85,12,1.82,3.948,100,327.52,330.32,72.28,3434,87,0,-6.74,10.5,10.7,-16.5,-16.5,-16.5,-16.5,1.26,-50,70,1.33,0,0,-40.5,0.042,1,-0.106,7,0.1,0,0,0,0,14.5,12.1,11.87,0,0,4,3.74,0,2.26,0.034,17.85,-5.34,321.86,7.05,-16.5,-16.5,-16.5,-16.5,8.8,0.037,0,0,0,0,0
42.358,1.0104,0,11.5,0.036,-0.12,-0.04,0,21.76,106,678,61,4,22,16.47,14.7,13.5,14,1.85,11.1,1.78,4.343,100,308.62,307.62,72.08,3312,84,0,6.37,9.8,9.7,-16.5,-16.5,-16.5,-16.5,1.25,-52,70,1.29,0,0,-39.5,0.039,1,-0.109,7,0.1,0,0,0,0,14.2,11.7,11.44,0,0,4,3.74,0,2.26,0.032,14.37,-5.33,301.02,0.89,-16.5,-16.5,-16.5,-16.5,8.6,0.038,0,0,0,0,0
42.784,1.0104,0,11.5,0.034,-0.121,-0.039,0,21.66,106,680,61,4,21,15.38,14.7,14.2,14,1.85,11,1.79,4.246,100,286.42,284.34,71.75,3227,81,0,-0.32,9.6,9.5,-17,-17,-17,-17,1.25,-53,70,1.25,0,0,-38.4,0.038,1,-0.11,7,0.1,0,0,0,0,14.3,11.4,11.22,0,0,4,3.74,0,2.26,0.029,14.35,-5.33,278.78,0.01,-17,-17,-17,-17,8.4,0.033,0,0,0,0,0
43.151,1.0104,0,11.5,0.03,-0.095,-0.035,0,21.66,106,682,61,4,21,37.51,21.15,17.2,17.4,1.86,13.3,1.82,4.55,100,277.04,263.94,16.01,3156,78,0,0.01,11.7,11.8,-2,-2,-2,-2,1.25,-72,70,1.47,100,0,-34.8,0.035,1,-0.089,7,0.2,0,0,0,0,17.3,13.6,13.26,0,0,4,3.74,0,2.26,0.035,177.61,-5.35,279.7,0.01,-3.5,-3,-3,-3,100,0.044,0,0,0,0,0
43.671,1.0104,0,11.5,0.045,-0.108,-0.043,0,21.66,105,683,61,4,21,235.2,92.63,15,15.2,1.86,11.3,1.82,4.086,100,277.62,251,-0.06,3055,75,0,0.01,9.8,9.7,-3,-3,-2.5,-2.5,1.26,-70,70,1.27,100,-0.25,-44.5,0.049,1,-0.093,7,0.1,0,0,0,0,15.3,11.6,11.3,0,0,4,3.74,0,2.26,0.046,235.2,-5.34,280.18,0.01,-1,-1,-1,-1,100,0.055,0,0,0,0,0
44.091,1.0104,0,11.5,0.053,-0.11,-0.054,0,21.66,105,685,61,4,21,235.2,189.34,13.5,14,1.85,9.8,1.79,3.95,100,278.04,240.56,-0.06,2934,73,0,0.01,8.6,8.5,-2,-2,-2,-2,1.28,-68,70,1.14,100,-0.12,-55.6,0.058,1,-0.098,7,0.1,0,0,0,0,14.2,10.4,10.14,0,0,4,3.74,0,2.26,0.056,235.2,-5.34,280.68,0.01,-3,-3.5,-3,-3.5,100,0.061,0,0,0,0,0
44.513,1.0104,0,11.5,0.055,-0.111,-0.058,0,21.66,105,687,61,4,21,235.2,223.83,14.2,14,1.85,9.5,1.8,3.883,100,278.26,236.9,-0.03,2827,70,0,0.01,8.2,8.3,-4,-4,-4,-4,1.28,-69,70,1.13,100,0,-58.5,0.059,1,-0.101,7,0.1,0,0,0,0,14.2,10,9.81,0,0,4,3.74,0,2.26,0.058,235.2,-5.34,280.98,0.01,-5,-5,-5,-5,100,0.062,0,0,0,0,0
