﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93oct_B4R0.5.mhd
83.665,14.7,0,11.5,2.2,-0.9,-2.3,0,24.36,103,345,36,3,24,235.2,232.47,34.5,35.2,2.99,33.1,1.92,74.9,93,5120.7,5076.3,2.32,4030,50,0,0.01,18.7,18.7,-3.5,-3.5,-3.5,-3.5,1.42,-72,80,3.8,94.9,0.12,-157.9,2.3,1,-0.7,0.8,0.3,0,0,0,0,34.9,35.9,34.83,0,0,2.17,0,0,0.29,2.1,235.2,-4.71,5180.5,0.01,-3.5,-3.5,-3.5,-3.5,95.7,2.2,0,0,0,0,0
83.871,14.7,0,11.5,2.1,-1.2,-2.2,0,24.36,104,352,36,3,24,235.2,235.2,34.5,34.5,2.98,32.6,1.88,75.1,93,5118.1,5076.3,3.14,3968,49,0,0.01,18.4,18.4,-4,-4,-4,-4,1.41,-72,80,3.72,94.2,0,-152.5,2.2,1,-0.8,0.8,0.2,0,0,0,0,34.3,34,32.9,0,0,2.17,0,0,0.29,2.1,235.2,-4.73,5177.6,0.01,-4,-4,-4,-4,95.4,2.2,0,0,0,0,0
84.189,14.7,0,11.5,2.1,-1.2,-2.2,0,24.36,104,356,36,3,24,235.2,235.2,33.8,33.4,2.99,31.4,1.84,74.39,93,5116.7,5076.3,3.22,3924,48,0,0.01,18,18,-4,-4,-4,-4,1.41,-71,80,3.58,94.3,0.12,-150.2,2.2,1,-0.8,0.8,0.2,0,0,0,0,33.6,33.1,31.98,0,0,2.17,0,0,0.29,2,235.2,-4.73,5175.5,0.01,-4.5,-4.5,-4.5,-4.5,95.9,2.1,0,0,0,0,0
84.487,14.7,0,11.5,2,-1.2,-2.1,0,24.36,104,364,36,3,24,235.2,235.2,32.2,31.9,3,29.4,1.79,73.11,93,5115.2,5076.3,3.02,3849,47,0,0.01,17.3,17.3,-4.5,-4.5,-4.5,-4.5,1.41,-71,80,3.39,95.4,0,-147,2.1,1,-0.8,0.8,0.2,0,0,0,0,32,31.1,30.03,0,0,2.17,0,0,0.29,2,235.2,-4.75,5174.1,0.01,-4.5,-4.5,-4.5,-4.5,96.7,2.1,0,0,0,0,0
84.816,14.7,0,11.5,2,-1.3,-2.1,0,24.36,104,367,36,3,24,235.2,235.2,30.8,30.7,3.01,27.7,1.84,71.97,93,5113.5,5076.3,2.46,3794,47,0,0.01,16.6,16.6,-4.5,-4.5,-4.5,-4.5,1.4,-70,80,3.22,96,0,-144.9,2.1,1,-0.9,0.8,0.2,0,0,0,0,30.6,29.2,28.26,0,0,2.17,0,0,0.29,1.9,235.2,-4.77,5172.3,0.01,-4.5,-4.5,-4.5,-4.5,97.3,2,0,0,0,0,0
85.103,14.7,0,11.5,1.9,-1.3,-2.1,0,24.36,104,374,36,3,24,235.2,235.2,28.5,29,3.03,25.6,1.89,70.27,93,5111.4,5076.3,1.76,3710,46,0,0.01,15.8,15.7,-4.5,-4.5,-4.5,-4.5,1.4,-70,80,3.01,96.8,0.12,-140.8,2,1,-0.9,0.8,0.2,0,0,0,0,28.8,27,26.13,0,0,2.17,0,0,0.29,1.9,235.2,-4.78,5170.6,0.01,-4,-4,-4,-4,97.6,2,0,0,0,0,0
85.331,14.7,0,11.5,1.9,-1.3,-2,0,24.36,104,378,36,3,24,235.2,235.2,27.8,27.7,3.03,24,1.84,69.5,94,5109.7,5076.3,1.32,3650,45,0,0.01,15.2,15.1,-3.5,-3.5,-3.5,-3.5,1.39,-70,80,2.84,97.4,0.12,-136.6,2,1,-1,0.8,0.2,0,0,0,0,27.4,25.2,24.37,0,0,2.17,0,0,0.29,1.8,235.2,-4.79,5169.4,0.01,-3.5,-3.5,-3.5,-3.5,98,1.9,0,0,0,0,0
85.571,14.7,0,11.5,1.8,-1.3,-2,0,24.36,104,381,36,3,24,235.2,235.2,26.2,26.7,3.04,22.8,1.82,68.59,94,5108.2,5074,0.88,3594,44,0,0.01,14.5,14.5,-3.5,-3.5,-3.5,-3.5,1.39,-70,80,2.68,97.9,0,-133.9,1.9,1,-1,0.8,0.2,0,0,0,0,26,23.6,22.85,0,0,2.17,0,0,0.29,1.8,235.2,-4.8,5168.6,0.01,-3,-3,-3,-3,98.5,1.9,0,0,0,0,0
85.740,14.7,0,11.5,1.8,-1.3,-1.9,0,24.36,104,385,36,3,24,235.2,235.2,25.5,25.7,3.04,21.8,1.79,68.14,94,5108.2,4998,0.59,3554,43,0,0.01,14,14,-2.5,-2.5,-2.5,-2.5,1.38,-70,80,2.54,98.3,0.12,-131.1,1.9,1,-1,0.8,0.2,0,0,0,0,25.5,22.7,21.94,0,0,2.17,0,0,0.29,1.8,235.2,-4.81,5167.7,0.01,-2.5,-2.5,-2.5,-2.5,98.7,1.8,0,0,0,0,0
86.029,14.7,0,11.5,1.7,-1.4,-1.9,0,24.36,104,387,36,3,24,235.2,235.2,24.8,24.8,3.04,20.8,1.79,67.44,94,5107.1,4926.7,0.26,3508,43,0,0.01,13.5,13.5,-2.5,-2.5,-2.5,-2.5,1.38,-70,80,2.41,98.6,0.12,-128.2,1.8,1,-1.1,0.8,0.2,0,0,0,0,24.6,21.7,20.99,0,0,2.17,0,0,0.29,1.7,235.2,-4.81,5167.4,0.01,-2,-2,-2,-2,99,1.8,0,0,0,0,0
