﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.06 00004ACF147803 G577324_S63F90-FBO_93octWMI_B4R0.7.mhd
132.746,14.62,0,15,0.1,-1.9,-0.2,0,20.36,105,703,43,6,20,15.69,13.85,15,15.6,0.55,6.9,1.72,40.55,100,4432.9,4706.2,42.08,1768,48,32,7.75,6.5,7.6,9.7,8.8,6,9.7,1.21,55,58,0.86,100,0,-11.5,0.1,1,-1.7,0.3,0.1,0,0,0,0,13.2,6,6.25,0,32,0.71,0,0,-0.1,0.1,15.43,-8.06,4638.6,11.17,11.6,11.6,11.6,11.3,5.8,0.2,0,0,0,0,0
132.906,14.62,0,15,0.1,-1.5,-0.2,0,20.46,105,704,43,6,20,13.73,14,13.5,13.3,0.55,5.9,1.77,51.46,100,4563.2,4638.3,40.91,1818,48,0,1.74,6.2,6.9,-20,-20,-20,-20,1.21,-40,58,0.75,0,0,-10.9,0.1,1,-1.7,0.3,0.1,0,0,0,0,13.7,6,6.28,0,0,0.71,0,0,-0.1,0.1,13.16,-8.06,4624.4,2.97,-20,-20,-20,-20,5.9,0.1,0,0,0,0,0
133.046,14.62,0,15,0.1,-1.8,-0.2,0,20.46,106,704,43,6,20,12.89,14.21,13.5,13.2,0.55,5.8,1.77,49.78,100,4608.1,4562.3,72.34,1797,48,0,-2.19,6,6.1,-20,-20,-20,-20,1.21,-52,58,0.75,0,0,-10.6,0.1,1,-1.7,0.3,0.1,0,0,0,0,13.6,6,6.23,0,0,0.71,0,0,-0.1,0,13.96,-8.06,4577.4,5.41,-20,-20,-20,-20,5.9,0.1,0,0,0,0,0
133.227,14.62,0,15,0.1,-1.8,-0.2,0,20.46,106,704,43,5,20,13.86,14.36,12.8,13.1,0.55,5.7,1.76,44.86,100,4536.8,4497.3,72.37,1790,48,0,-0.01,6,6,-20,-20,-20,-20,1.21,-52,58,0.73,0,0,-10.5,0.1,1,-1.7,0.3,0.1,0,0,0,0,13.4,6,6.22,0,0,0.71,0,0,-0.1,0.1,14.38,-8.05,4508.9,5.93,-20,-20,-20,-20,5.9,0.1,0,0,0,0,0
133.364,14.62,0,15,-0.1,-1.5,-0.1,0,20.46,106,704,43,5,20,14.92,14.5,57,48.8,0.56,23.7,1.75,41.34,100,4421.3,4517.6,58.29,1852,47,32,2.74,18.3,18.4,5,26.2,3.5,5,1.2,-6,58,3.08,100,0.25,-8.2,0,1,-1.7,0.3,0.2,0,0,0,0,44.7,18.3,18.44,-0.3,32,0.71,0,0,-0.1,0,15.9,-7.65,4730.8,9.66,2.7,2.1,2.7,0.5,100,0,0,0,0,0,0
133.525,14.62,0,15,0.1,-2.3,-0.1,0,20.46,106,705,43,5,20,14.68,14.62,20.2,14,0.55,11.2,1.73,43.55,100,5024.4,5051.7,28.15,2278,47,32,1.74,8.1,9.7,13.9,8.3,4,4,1.21,67,58,1.41,100,0,-6.9,0.1,1,-1.7,0.3,0.1,0,0,0,0,14.6,8.4,8.59,-0.3,0,0.71,0,0,-0.1,0.1,12.79,-8.06,5061.2,-0.75,-19,-19,-19,-19,6.4,0.1,0,0,0,0,0
133.647,14.62,0,15,0.1,-1.9,-0.1,0,20.56,106,705,43,5,20,12.47,14.65,13.5,14,0.55,7.8,1.77,58.22,100,4969,4947.2,48.21,2320,47,0,-6.13,8,8.1,-19,-19,-19,-19,1.21,-54,58,0.99,0,0,-8.4,0.1,1,-1.7,0.3,0.1,0,0,0,0,14.2,8.2,8.59,-0.3,0,0.71,0,0,-0.1,0.1,13.87,-8.06,4927.2,1.68,-19,-19,-19,-19,6.4,0.1,0,0,0,0,0
133.785,14.62,0,15,0.1,-1.8,-0.1,0,20.56,106,705,43,5,20,13.99,14.66,14.2,14,0.55,7.8,1.73,52.9,100,4864.6,4870.4,72.46,2306,47,0,-3.33,8,8.1,-19,-19,-19,-19,1.21,-54,58,0.99,0,0,-9,0.1,1,-1.7,0.3,0.1,0,0,0,0,14.2,8.2,8.52,-0.3,0,0.71,0,0,-0.1,0.1,14.66,-8.06,4805.1,3.1,-19,-19,-19,-19,6.3,0.1,0,0,0,0,0
133.920,14.62,0,15,0.1,-1.8,-0.1,0,20.56,106,706,43,5,20,14.62,14.67,14.2,14,0.55,7.7,1.77,46.41,100,4803.4,4791.8,72.34,2290,46,0,-1.43,8,8.1,-19,-19,-19,-19,1.21,-52,58,0.98,0,0,-9.4,0.1,1,-1.7,0.3,0.1,0,0,0,0,14.3,8.1,8.44,-0.3,0,0.71,0,0,-0.1,0.1,14.58,-8.07,4733.5,3.7,-19,-19,-19,-19,6.3,0.1,0,0,0,0,0
134.056,14.62,0,15,0.1,-1.9,-0.1,0,20.56,106,706,43,5,20,16.47,14.68,13.5,14,0.55,7.6,1.75,42.87,100,4738.7,4705.6,72.28,2268,45,0,6.13,7.9,7.8,-19,-19,-19,-19,1.21,-50,58,0.97,0,0,-9.6,0.1,1,-1.7,0.3,0.1,0,0,0,0,14.2,8,8.39,-0.3,0,0.71,0,0,-0.1,0.1,15.36,-8.06,4672.3,7.31,-19,-19,-19,-19,6.2,0.1,0,0,0,0,0
