﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.01 00003076501103 v3.1 Stage2 93oct_98ron
54.655,14.33,0,51.8,0,-0.8,0,0,123.01,205,838,20,2,88,14.4,14.7,19.5,19.7,3.31,4.2,1.78,36.04,212,1460.8,1469.5,1.76,660,0,0,4.02,5.7,5.6,-2,-3.1,-3,-3.7,-3,-2.9,17,100,0,2,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.54,0,0,0,0,0.01,0
54.864,14.33,0,51.8,0,-0.8,0,0,123.01,205,838,20,2,88,14.4,14.7,19.5,19.6,3.31,4.2,1.79,34.97,212,1477.1,1469.5,1.67,660,0,0,4.02,5.7,5.7,-2.4,-3.5,-2.5,-4,-2.9,-2.5,17,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.54,0,0,0,0,0.01,0
54.968,14.33,0,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.4,14.7,19.5,19.7,3.31,4.2,1.79,36.74,212,1473,1469.5,1.61,661,0,0,4.02,5.6,5.7,-2.2,-2.8,-2.4,-3.3,-2.6,-2.8,17,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.54,0,0,0,0,0.01,0
55.172,14.33,0,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.4,14.7,19.5,19.7,3.31,4.2,1.78,36.22,212,1476.8,1469.5,1.67,660,0,0,4,5.7,5.6,-2.1,-3.2,-2.4,-3.6,-2.1,-2.8,17,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.55,0,0,0,0,0.01,0
55.382,14.33,0,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.41,14.7,19.5,19.5,3.31,4.2,1.78,35.16,212,1464.9,1469.5,1.73,667,0,0,4.05,5.6,5.6,-2.2,-2.5,-3.4,-2.6,-3.4,-2.1,18,100,0,1.8,1,0,0.1,0.1,0,0,0,0,0,0,19.7,4.5,4.54,0,0,0,0,0.01,0
55.537,14.33,0,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.41,14.7,19.5,19.5,3.31,4.2,1.78,34.62,212,1472.1,1469.5,1.73,664,0,0,4.04,5.7,5.6,-2.5,-4,-2.5,-4.4,-3.4,-2.5,16,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.54,0,0,0,0,0.01,0
55.683,14.33,0,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.41,14.7,19.5,19.6,3.31,4.2,1.79,37.1,212,1460,1469.5,1.64,660,0,0,4.03,5.7,5.6,-2.4,-3.7,-3.3,-3.9,-3.3,-3,16,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.54,0,0,0,0,0.01,0
55.839,14.33,0,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.42,14.7,19.5,19.8,3.31,4.2,1.79,36.04,212,1471.6,1469.5,1.73,658,0,0,4.08,5.7,5.6,-1.2,-2.8,-2.6,-2.9,-1.2,-2.6,16,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.5,4.56,0,0,0,0,0,0
55.999,14.33,0,51.8,0,-0.8,0,0,123.01,207,838,20,2,88,14.42,14.7,19.5,19.7,3.31,4.2,1.79,37.27,212,1461.4,1469.5,1.64,667,0,0,4.05,5.7,5.7,-3.9,-3.2,-1.8,-3.9,-2,-2.2,17,100,0,1.6,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.57,0,0,0,0,0,0
56.199,14.33,0,51.8,0,-0.8,0,0,123.19,207,838,20,2,88,14.41,14.7,19.5,19.6,3.31,4.2,1.78,35.85,212,1475.3,1469.5,1.7,668,0,0,4.02,5.7,5.7,-2.6,-4,-2.6,-4,-2.9,-3.3,16,100,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,19.8,4.5,4.57,0,0,0,0,0.01,0
