Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Accel Pedal,MAF
0,872.75,0,0.22,0,14.5,0,14.59,-0.78,0.78,0,-5.77,14.47,0,3.28
0.10,841.25,0,0.22,0,15,0,14.7,0,0.78,0,-5.77,14.59,0,3.28
0.20,834.75,0,0.22,0,15,0,14.7,0.78,0.78,0,-5.77,14.59,0,3.14
0.30,819.5,0,0.23,0,15,0,14.7,0.78,0.78,0,-5.77,14.71,0,3.19
0.40,814.75,0,0.23,0,14.5,0,14.81,0.78,0.78,0,-5.77,14.71,0,3.06
0.50,805.5,0,0.24,0,14.5,0,14.93,1.56,0.78,0,-5.77,14.71,0,3.23
0.61,801.5,0,0.23,0,14.5,0,14.93,1.56,0.78,0,-5.77,14.82,0,3.04
0.71,793.25,0,0.23,0,14.5,0,14.93,1.56,0.78,0,-5.77,14.82,0,3.19
0.82,779,0,0.23,0,15,0,14.93,2.34,0.78,0,-5.77,14.94,0,3
0.93,771.5,0,0.24,0,14.5,0,14.93,2.34,0.78,0,-5.77,14.94,0,3.03
1.03,769.5,0,0.24,0,14.5,0,14.93,2.34,0.78,0,-5.77,14.94,0,2.96
1.14,762.75,0,0.23,0,15,0,14.93,2.34,0.78,0,-5.77,14.94,0,3.07
1.24,744.5,0,0.23,0,14.5,0,14.93,3.12,0.78,0,-5.77,14.94,0,3.03
1.34,743.5,0,0.23,0,14.5,0,14.93,3.12,0.78,0,-5.77,14.94,0,2.92
1.44,741.75,0,0.24,0,14.5,0,14.81,3.12,0.78,0,-5.77,14.94,0,3.02
1.55,732.25,0,0.25,0,14.5,0,14.81,3.12,0.78,0,-5.77,14.94,0,3.07
1.65,728.5,0,0.25,0,14,0,14.81,3.12,0.78,0,-5.77,14.94,0,3.04
1.76,716.5,0,0.25,0,14.5,0,14.81,3.12,0.78,0,-5.77,14.94,0,2.94
1.86,719.5,0,0.25,0,13.5,0,14.7,3.12,0.78,0,-5.77,14.94,0,3.04
1.96,719,0,0.24,0,13.5,0,14.7,3.12,0.78,0,-5.77,14.94,0,2.89
2.07,713.25,0,0.23,0,13.5,0,14.7,3.12,0.78,0,-5.77,14.94,0,3
2.17,714.25,0,0.24,0,13.5,0,14.7,3.12,0.78,0,-5.77,14.94,0,2.9
2.27,712.25,0,0.24,0,13,0,14.81,3.12,0.78,0,-5.77,14.94,0,3.04
2.37,712.25,0.12,0.25,0,12.5,0,14.7,3.12,0.78,0,-5.83,14.94,2.26,2.98
2.47,713.25,1.35,0.3,0,12.5,0,14.81,3.12,0.78,0,-5.83,14.94,4.95,3.6
2.57,715,1.89,0.33,0,14,0,14.81,3.12,0.78,0,-5.84,14.94,6.48,4.03
2.67,727.5,2.11,0.39,0,15.5,0,14.7,3.12,0,0,-5.84,14.94,7.51,4.73
2.77,735.5,2.72,0.4,0,16.5,0,14.7,3.12,1.56,0,-5.84,15.06,8.14,5.49
2.87,785.75,2.87,0.43,0,18.5,0,14.7,3.12,1.56,0,-5.85,15.06,8.89,5.68
2.97,835.75,3.42,0.45,0,19,0,14.7,3.12,1.56,0,-5.85,15.06,8.97,6.39
3.07,865.5,3.56,0.44,0,19,0,14.7,3.12,1.56,0,-5.85,15.06,9.1,6.43
3.18,921.75,3.71,0.43,0,19.5,0,14.59,3.12,1.56,0,-5.85,15.06,9.1,6.7
3.28,963.25,3.81,0.43,0,19.5,0,14.47,3.12,1.56,0,-5.86,14.94,9.03,6.96
3.38,979,3.79,0.43,0,20,0,14.36,2.34,1.56,0,-5.86,14.94,8.96,7.1
3.48,977.5,4.04,0.44,0,19.5,0.16,14.36,2.34,1.56,0,-5.86,15.06,9.03,7.29
3.58,961.75,3.89,0.46,0,18,0.44,14.36,1.56,1.56,0,-5.86,15.06,8.83,7.43
3.69,899.75,3.48,0.51,0,16.5,0.94,14.47,1.56,1.56,0,-5.86,15.06,9.17,7.77
3.79,857.5,3.73,0.63,0,12,2.16,14.7,1.56,1.56,0,-5.86,15.06,9.86,9.04
3.90,752.5,3.7,0.67,0,11,3.09,14.81,1.56,1.56,0,-5.86,14.94,11.11,9.06
4.00,752.5,4.65,0.68,0,7.5,3.16,15.04,2.34,1.56,0,-5.86,14.94,12.28,8.9
4.10,812,6.31,0.74,0,6.5,3.16,15.27,3.12,1.56,0,-5.87,14.82,12.7,8.9
4.20,967.5,7.29,0.68,0,7,3.16,15.16,3.12,1.56,0,-5.87,14.82,12.28,10.99
4.31,1045.75,7.28,0.61,0,7.5,3.16,14.93,3.91,1.56,0,-5.88,14.71,12.42,10.29
4.42,1098.5,8.14,0.58,0,8.5,3.16,14.7,3.91,1.56,0,-5.88,14.71,12.63,10.82
4.52,1159,8.95,0.59,0,11.5,3.16,14.36,3.12,1.56,0,-5.88,14.94,12.63,11.47
4.63,1275,9.18,0.59,0,13,3.16,14.13,2.34,1.56,0,-5.88,15.18,12.9,12.56
4.74,1317.75,9.25,0.59,0,15,3.16,14.01,1.56,0,0,-5.89,15.18,12.97,12.98
4.85,1414.75,9.4,0.56,0,16,3.16,13.78,0.78,0,0,-5.89,15.18,13.25,13.28
4.96,1468.25,10,0.56,0,17.5,3.16,13.78,-1.56,0,0,-5.89,15.18,14.22,13.78
5.06,1590,10.2,0.57,0,18,3.16,13.9,-3.12,0,0,-5.9,14.94,14.08,15.35
5.16,1688.75,10.46,0.56,0,19,3.16,13.9,-4.69,0,0,-5.9,14.94,14.49,15.95
5.26,1726.5,10.89,0.57,0,19.5,3.16,13.67,-5.47,0,0,-5.9,14.82,15.11,16.56
5.36,1843,11.55,0.6,0,20,3.16,13.55,-7.81,0,0,-5.9,14.82,15.46,18.53
5.46,1909.5,11.15,0.61,0,20.5,3.16,13.78,-10.16,0,0,-5.91,14.94,15.39,19.43
5.56,2031,10.23,0.57,0,21.5,3.16,14.13,-10.94,0,0,-5.91,14.82,14.49,19.36
5.66,2084.5,9.1,0.52,0,23,3.16,14.24,-10.94,0,0,-5.91,14.82,13.04,18.77
5.76,2163.5,5.2,0.42,0,25,3,13.67,-13.28,0,0,-5.92,14.82,0,15.29
5.86,2254.25,2.53,0.26,0,30.5,0,13.67,-13.28,0,0,-5.92,14.82,0,9.98
5.96,2280.25,0.44,0.14,0,32,0,12.75,-16.41,1.56,0,-5.92,14.82,0,7.74
6.06,2279,0,0.11,0,35.5,0,12.17,0,0.78,0,-5.92,15.06,0,4.25
6.16,2187.25,0,0.1,0,35.5,0,12.17,0,0.78,0,-5.92,15.06,0,3.72
6.26,2129.75,0,0.11,0,19,0,14.47,0,0.78,0,-5.92,15.06,0,3.94
6.36,2056.5,0,0.12,0,39,0,14.47,0,0.78,0,-5.92,15.06,0,4.01
6.46,1924.25,0.04,0.12,0,39,0,14.81,0,0.78,0,-5.93,15.06,9.72,4.26
6.57,1895.5,10.06,0.25,0,25,0,15.73,1.56,0.78,0,-5.93,14.94,15.39,8.15
6.67,1888,10.06,0.25,0,31.5,0,18.83,11.72,0,0,-5.93,14.82,16.99,24.68
6.77,1888,13.06,0.84,0,27.5,3.16,13.67,13.28,0,0,-5.93,14.94,16.99,24.68
