Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S E40-E50 N20 modified 5 (modified WGDC table).bin
301.249,14.2,12.1,-7.9,1,0,0,0,0,0,0,0,81.2,4,79,15.16,15.09,24.3,27.7,26.4,687.6,3097,-3.3,-3.3,9.9,34.9,78.8,0,36.1,52.2,52.2,36.1,0
301.376,14.2,14.2,-6,1,0,0,0,0,0,0,0,82.2,4,79,15.16,15.29,30.7,34,33.4,739.9,3101,-3.9,-2.9,11.3,35.2,102.4,0,32.8,48.8,48.8,32.8,0
301.506,14.2,15.4,-4.3,1.002,0,0,0,0,0,0,0,80.8,4,79,14.7,14.76,36.2,40.1,40.5,801.5,3103,-6.6,-4.7,13.1,31.5,121.9,0,28.8,44.4,44.4,28.8,0
301.635,14.2,17,-2.4,1.005,0,0,0,0,0,0,0,82.2,4,79,14.93,15.22,42.8,45.6,47.1,892.9,3113,-4.8,-3.5,15.8,27.4,145.7,0,24.9,40.6,40.6,24.9,0
301.759,14.2,18.2,-1.8,1.007,0,0,0,0,0,0,0,82.9,4,79,15.06,15.69,50.6,51.2,53.6,1010.7,3124,-1.8,0.1,16.7,23.2,174.7,0,22,37.4,37.4,22,0
301.881,14.2,20,-1.4,1.008,0,0,0,0,0,0,0,83.5,4,79,15.33,15.47,56.2,56.6,59.6,1048.3,3139,0.4,3.7,16.6,21,192.8,0,19.7,35,35,19.7,0
302.014,14.2,22.4,-0.9,1.01,0,0,0,0,0,0,0,84.4,4,79,15.06,14.27,61.9,63,66.7,1061.4,3158,0.5,2.2,17,18.8,210.6,0,17.6,33.1,33.1,17.6,0
302.138,14.2,25.2,-0.4,1.013,0.1,0,0,0,0,0,0,81.5,4,79,14.44,14.08,69.2,70.6,75.2,1148.2,3178,-2.2,-0.9,17.8,17.2,235.5,0,16,31.4,31.4,16,0
302.276,14.2,29.9,0.2,1.043,0.8,0,0,0,0,0,0,83.5,4,81,13.78,13.9,79.7,81.8,86.4,1652.5,3197,-6.8,-5.2,19,15.8,268.1,0,15.3,30.6,30.6,15.3,0
302.403,14.2,34.9,3.3,1.197,3.4,0,0,0,0,0,0,82.2,4,81,13.77,13.87,103.8,106.7,111.5,2031.2,3227,-10.7,-9.5,31.2,2.2,316.2,0,18.8,31.5,31.5,18.4,0
302.533,14.2,39,5.1,1.345,5.8,0,0,0,0,0,0,81.4,4,81,14.7,14.68,116.9,124.5,130.3,2516.5,3274,-9.4,-7.2,38.2,4.1,363.8,0,22.8,35.9,36,21.2,0
302.663,14.2,43.2,7.6,1.555,9.2,0,0,0,0,0,0,81.2,4,81,13.19,13.22,127.6,139.9,153.5,3006.5,3304,-13.3,-11,66.4,5.6,387.7,0,28.7,42,42,23.1,0
302.788,14.2,49.7,9.7,1.746,11.8,0,0,0,0,0,0,80.1,4,81,13.57,13.49,136.2,154.5,173.9,2846.3,3358,-10.7,-8.2,78.2,10.9,461.9,0,28.4,43.1,43.1,26.7,0
302.914,14.2,54.5,13,1.992,19.9,0,0,0,0,0,0,86.7,4,81,13.54,13.44,147.3,178.1,198.9,3097.8,3399,-11.2,-9.8,80.4,10.5,476.8,0,76,93.3,93.3,30.6,0
303.042,14.2,59.6,15.9,2.331,29.7,0,0,0,0,0,0,87.7,4,81,13.78,13.57,151.5,199.6,231.7,3005.8,3469,-5.7,-4.8,81.1,9.8,487.7,0,100,100,100,37.8,0
