﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 v3.2 Stage2 HPFP E40
1796.206,1.0198,20,14.5,0.047,-0.055,-0.039,0,110,633,29,5,30,14.41,14.7,35.2,35.4,24.4,3.839,106,173.98,174.38,0.09,2124,3.56,17.2,24,24,24,24,24,24,84,100,1,0,0,0.1,0,0,0,0,0,0,0.01,38.7,27.9,25.46,0.09,0,0,0,0,-0.4,0
1796.351,1.0198,23.3,14.46,0.051,-0.055,-0.042,0,110,633,29,5,30,14.5,14.7,39.8,40.9,27.8,3.79,106,177.74,178.02,-0.06,2142,5.24,18.9,23,23.5,23.5,23,23.5,23.5,105,100,1,0,0,0.1,0,0,0,0,0,0,0.01,41.4,31.7,28.78,0.06,0,0,0,0,-0.45,0
1796.458,1.0198,24.7,14.46,0.056,-0.05,-0.046,0,110,633,29,5,30,14.46,14.7,43.5,44.6,30.3,4.022,106,181.44,181.02,-0.09,2154,3.69,19.7,23,22.5,23,22.5,23,22.5,112,100,1,0,0,0.1,0,0,0,0,0,0,0.01,45.5,34.5,31.47,-0.06,0,0,0,0,-0.53,0
1796.607,1.0198,25.3,14.4,0.065,-0.048,-0.052,0,110,634,29,5,30,14.53,14.7,46.5,47.8,32.7,4.193,106,185.68,184.2,-0.12,2170,5.2,20.5,22,22,22,22,22,22,130,100,1,0,0,0.1,0,0,0,0,0,0,0,48.2,37.2,34.81,-0.16,0,0,0,0,-0.89,0
1796.705,1.0198,26.6,14.52,0.083,-0.04,-0.068,0,110,635,29,5,30,15.26,14.7,48.8,50.7,34.2,4.23,106,189.3,187.42,-0.15,2174,12.9,20.5,21.5,21.5,21.5,21.5,21.5,21.5,138,100,1,0,0,0.1,0,0,0,0,0,0,-0.01,49.8,39.1,36.47,-0.2,0,0,-0.01,0,-1.27,0
1796.805,1.0198,28.3,14.44,0.097,-0.033,-0.082,0,110,635,29,5,30,15.2,14.7,50.2,53.9,35.6,4.291,106,190.88,189.38,-0.18,2186,15.42,20.5,21,21,21,21,21,21.5,143,100,1,0,0,0.1,0,0,0,0,0,0,-0.01,52.2,42.9,39.17,-0.08,0,0,-0.01,0,-1.72,0
1796.916,1.0198,29.3,14.5,0.11,-0.027,-0.097,0,110,636,29,5,29,14.87,14.7,54,58.5,38.5,4.291,106,193.58,192.04,-0.41,2197,14.42,21.4,20,20.5,20.5,20.5,20,20.5,150,100,1,0,0,0.1,0,0,0,0,0,0,-0.01,58.1,46.3,42.51,0.04,0,0,-0.01,0,-2.22,0
1797.079,1.0198,30.6,14.36,0.146,-0.024,-0.125,0,110,636,29,5,29,14.7,14.7,60.8,65.4,43.8,4.572,106,197.78,195.4,-0.36,2223,14.89,21.8,18,19,19,18,18,19,176,100,1,0,0,0.1,0,0,0,0,0,0,-0.02,62.7,52.1,47.86,-0.23,0,0,-0.02,0,-3.28,0
1797.225,1.0198,32.3,14.38,0.169,-0.001,-0.151,0,110,637,29,5,29,14.66,14.7,64.5,70.5,46.5,4.792,106,199.16,196.7,0.35,2228,15.29,22.6,16.5,17,17,17,16.5,17,189,98.8,1.04,0.092,0,0.2,0,0,0,0,0,0,-0.03,70.3,58.7,53.89,-0.21,0,0,0.02,0,-2.1,0
1797.326,1.0198,33.6,14.46,0.191,0.085,-0.068,0.115,110,638,29,5,29,14.47,14.7,75,78.1,54.8,4.621,106,198.86,197.82,1,2262,13.24,32.2,14,14,14.5,14,14.5,14.5,215,97,1.1,0.124,0,0.4,0,0,0,0,0,0,-0.04,79.2,62.7,57.79,0.01,-0.1,0,0,0,-1.12,0
1797.487,1.0198,33.9,14.46,0.238,0.134,-0.087,0.127,110,638,29,5,29,15.2,14.7,83.2,81.6,62.1,4.584,106,199.4,198.36,4.4,2307,18.14,32.5,12,12,12,12,12,12,255,92.7,1.12,0.126,0,0.5,0,0,0,0,0,0,-0.04,84,65.5,61.72,-0.06,-0.2,0,-0.02,0,-2.36,0
1797.637,1.0198,33.9,14.44,0.276,0.131,-0.126,0.125,110,640,29,5,29,15.19,14.7,83.2,82.2,62.7,4.645,106,200.48,198.62,6.98,2314,22.28,28.4,12,12,12,12,12,12,265,73,1.12,0.099,0,0.5,-3,0,-3,0,0,0,-0.06,85,67,63.62,-0.15,-0.2,0,-0.03,0,-4.14,0
