Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A239,E Series - N54,1.9,0.0,70,3,95,3,75,60,0.0,............,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,90,0,0.0,0.0,0.0,96,1,4,2,,50,50,50,50,50,50,50,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1964,0.1,0.0,0.0,13,95,0,70,6,5,23.2,0.0,4,25.0,0.0,77,65,15.1,3,24,1.5,7,3,15.4,18.0,22.1,22.1,22.1,22.1,190,163,163,31,0.0,25.0,43
3.75,1953,0.0,0.0,0.0,11,95,0,70,7,5,5.1,0.0,4,24.0,0.0,77,65,15.2,3,24,1.8,7,3,15.3,5.1,5.1,5.1,5.1,5.1,190,163,163,31,0.0,23.0,43
4.25,1949,0.1,0.0,0.0,11,95,0,70,7,5,24.3,0.0,4,24.0,0.0,77,65,15.2,3,24,1.8,7,3,15.4,5.1,5.1,5.1,5.1,5.1,190,163,163,31,0.0,23.0,42
5.75,1944,0.0,0.0,0.0,11,95,0,70,7,5,5.1,0.0,5,25.0,0.0,77,65,15.2,3,24,1.8,7,3,15.3,5.1,5.1,5.1,5.1,5.1,190,163,163,31,0.0,25.0,42
6.00,1936,0.1,0.0,0.0,12,95,0,70,7,5,5.1,0.0,5,24.0,0.0,78,65,15.0,3,24,2.0,8,3,15.4,5.1,5.1,5.1,5.1,5.1,190,163,163,31,0.0,26.0,42
7.25,1934,0.2,0.0,0.0,11,95,0,70,7,5,5.1,0.0,5,24.0,0.0,78,65,14.8,3,24,2.0,8,3,15.5,5.1,5.1,5.1,5.1,5.1,190,163,163,31,0.0,26.0,42
8.75,1924,0.0,0.0,0.0,11,95,0,70,7,5,4.7,0.0,5,23.0,0.0,78,65,14.8,3,24,2.0,8,3,15.3,4.7,4.7,4.7,4.7,4.7,190,163,163,31,0.0,24.0,42
9.75,1920,0.0,0.0,0.0,11,95,0,70,7,5,4.7,0.0,5,23.0,0.0,78,65,14.5,3,24,2.0,8,3,14.7,4.7,4.7,4.7,4.7,4.7,190,163,163,31,0.0,24.0,42
11.50,1915,0.0,0.0,0.0,11,95,0,70,7,5,4.7,0.0,5,23.0,0.0,78,65,14.5,3,24,2.0,8,3,14.6,4.7,4.7,4.7,4.7,4.7,190,163,163,31,0.0,24.0,42
12.00,1913,0.1,0.0,0.0,12,95,0,70,7,5,4.7,0.0,5,24.0,0.0,78,65,14.6,3,25,2.0,8,3,14.6,4.7,4.7,4.7,4.7,4.7,190,163,163,31,0.0,25.0,42
13.50,1909,0.0,0.0,0.0,12,95,0,70,7,5,4.7,0.0,6,24.0,0.0,78,65,14.7,3,24,2.0,8,3,14.8,4.7,4.7,4.7,4.7,4.7,190,163,163,31,0.0,25.0,42
14.00,1906,0.1,0.0,0.0,12,95,0,70,7,5,4.7,0.0,6,24.0,0.0,78,65,14.7,3,24,2.3,8,3,14.9,4.7,4.7,4.7,4.7,4.7,190,163,163,31,0.0,25.0,41
14.50,1900,0.0,0.0,0.0,12,95,0,70,7,5,4.7,0.0,6,24.0,0.0,79,65,14.7,3,24,2.3,8,3,14.8,4.7,4.7,4.7,4.7,4.7,190,163,163,31,0.0,24.0,41
16.00,1889,0.0,0.0,0.0,12,95,0,70,7,5,4.4,0.0,6,24.0,0.0,79,65,14.8,3,24,2.3,10,3,14.2,4.4,4.4,4.4,4.4,4.4,190,163,163,31,0.0,23.0,41
17.50,1888,0.0,0.0,0.0,15,95,0,70,7,5,4.4,0.0,6,23.0,0.0,79,65,14.8,3,24,2.3,10,3,14.2,4.4,4.4,4.4,4.4,4.4,190,163,163,31,0.0,23.0,41
21.00,2009,0.0,0.0,0.0,100,95,0,70,33,6,2.6,0.0,18,23.0,0.0,100,65,14.4,3,24,2.3,10,3,14.2,10.8,7.8,10.8,7.8,10.8,190,163,163,31,0.0,24.0,41
22.50,1995,0.0,17.0,0.0,100,95,0,99,95,8,13.5,0.0,18,23.0,3.1,100,65,14.4,3,34,7.2,10,3,15.1,10.8,7.8,10.8,7.8,10.8,190,163,163,31,0.0,24.0,41
24.50,1991,1.0,17.0,0.9,100,95,0,99,100,8,12.3,0.0,20,24.0,12.6,100,65,12.9,3,40,7.7,10,3,12.7,11.6,11.6,11.6,11.6,11.6,190,163,163,31,0.0,16.0,42
26.00,2138,1.9,17.3,1.7,100,95,0,99,100,8,14.2,0.0,22,33.0,12.7,100,65,16.2,3,40,7.4,4,3,16.5,12.7,12.7,12.7,12.7,12.7,190,160,163,31,0.0,33.0,43
27.75,2137,2.6,17.2,2.3,100,95,0,99,100,9,14.2,0.0,23,32.0,13.3,100,66,17.1,3,40,7.4,4,3,16.3,12.7,12.7,12.7,12.7,12.7,190,160,163,31,0.0,29.0,43
29.75,2244,4.1,17.5,3.7,100,95,0,99,100,10,12.7,0.0,25,40.0,13.4,100,66,17.2,3,41,9.0,4,3,14.2,14.2,14.2,14.2,14.2,14.2,190,160,163,31,0.0,40.0,45
30.75,2261,5.3,17.5,4.5,100,95,0,99,100,11,13.5,0.0,25,40.0,13.6,100,66,14.6,3,41,9.7,4,3,16.8,14.2,14.2,14.2,14.2,14.2,190,160,163,31,0.0,39.0,47
31.75,2306,5.8,17.6,5.5,100,95,0,99,100,11,12.0,0.0,27,41.0,13.9,100,66,14.3,3,41,9.7,4,3,14.6,14.2,14.2,14.2,14.2,14.2,190,160,163,31,0.0,42.0,48
33.75,2416,8.2,17.9,7.7,100,95,0,99,100,12,10.5,0.0,28,47.0,14.0,100,67,15.4,3,41,10.5,4,3,15.7,10.5,10.5,10.5,10.5,10.5,190,160,163,31,0.0,42.0,49
35.25,2476,11.3,17.9,10.4,100,95,0,99,100,14,9.3,0.0,28,47.0,14.5,100,67,15.4,3,42,11.5,4,3,15.1,10.5,10.5,10.5,10.5,10.5,190,160,163,31,0.0,42.0,51
37.25,2678,13.5,18.5,13.9,100,96,0,99,100,14,7.8,0.0,30,42.0,14.5,100,67,13.8,3,42,12.3,7,3,14.8,7.8,7.8,7.8,7.8,7.8,190,160,163,31,0.0,42.0,53
