﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
449.765,14.7,25.1,1.8,2,1.9,212,0,0,0,0,0,0,72.7,2,90,14.31,14.76,92.9,92.1,100.1,232,1756.8,3080,1.5,3,75.9,13.9,335.1,0,24.3,24.3,0
449.903,14.7,24.9,2.1,2.2,1.8,212,0,0,0,0,0,0,70.5,2,90,14.25,14.54,95.9,91.2,99.5,232,1783.3,3183,2,2.5,71.5,13.5,346.4,0,22.8,22.8,0
450.032,14.7,23.1,0.4,3,0.4,212,0,0,0,0,0,0,72.3,3,90,14.38,14.64,82.7,79.6,94.6,232,1859,3263,2.9,3.3,22.2,15,302.1,0,24.1,24.1,0
450.161,14.7,21.4,-1,2.8,0,212,0,0,0,0,0,0,79.6,3,90,14.07,14.25,69.4,69.4,83.2,232,1444,3310,2.5,2.2,17.3,16.5,259.2,0,25.6,25.6,0
450.290,14.7,21.9,-1,2.2,0,212,0,0,0,0,0,0,72.2,3,90,14.23,14.51,69.9,71.3,81.6,232,1123.2,3424,2.2,1.5,19.4,13.9,259.1,0,25,25,0
450.432,14.7,21.8,-0.8,2.4,0,212,0,0,0,0,0,0,65.8,3,90,14.15,14.58,69.2,70.4,79.8,232,1150,3198,1,0.5,19.4,-9.4,150.7,0,25.3,25.3,0
450.566,14.7,19.2,-0.3,2.7,0,212,0,0,0,0,0,0,69,3,90,14.58,15,68.9,66.5,71.6,232,1131.3,2856,5.7,7.3,17.6,-11.2,150.3,0,24.6,24.6,0
450.709,14.7,16.7,-0.9,2.7,0,212,0,0,0,0,0,0,74.6,3,90,14.43,14.53,58,58,56.3,232,1147,2569,6.1,8.8,14.8,14.2,210.4,0,28.2,28.2,0
450.847,14.7,16.7,-0.9,2.4,0,212,-2.7,-2.7,0,0,-2.7,-5.3,74.1,3,90,14.38,15.14,55.3,54.9,48.3,232,891.8,2428,8,11.6,14.4,15.4,203.7,0,30,30,0
450.982,14.7,16.7,-1,2.2,0,212,-2.3,-2.7,0,0,-2.7,-5.3,70.7,3,90,13.94,14.6,52.6,52.9,45.5,232,847,2469,6.4,12.7,14.5,16.9,194.5,0,30.6,30.6,0
451.104,14.7,16.8,-0.9,2.1,0,212,-2.3,-2.3,0,-2.7,-2.3,-5,71.3,3,90,14.01,14.2,52.2,52.4,44.6,232,796,2471,6,12.2,14.8,17.2,193,0,30.5,30.5,0
451.237,14.7,16.8,-0.9,2.2,0,212,-2,-2,0,-2.7,-2,-4.7,71.6,3,90,14.17,14.64,51.9,51.6,44,232,770.8,2475,6.5,13.4,14.6,17.6,192,0,30.7,30.7,0
451.379,14.7,16.9,-1,2.2,0,212,-4.3,-1.7,0,-2.3,-1.7,-4.3,71.3,3,90,14.4,14.96,51.4,51.4,43.5,234,759.5,2472,7.2,15.8,14.5,15.4,189.1,0,31.8,31.8,0
451.521,14.7,16.5,-1.1,2.2,0,212,-4,-1.3,0,-2,-1.3,-4,72.3,3,90,14.37,14.58,50.8,50.3,43.2,234,740.6,2480,7.4,15.5,14.3,15.8,187.3,0,31.1,31.1,0
451.658,14.7,16.8,-1.1,2.2,0,212,-4,-1.3,0,-1.7,-4,-4,72.3,3,90,14.21,14.71,50.3,50.8,43.1,234,711.8,2484,8,15,14.4,16.5,185.9,0,30.9,30.9,0
451.798,14.7,16.9,-1.1,2.2,0,214,-3.7,-1,0,-4.3,-3.7,-3.7,72.5,3,90,13.97,14.81,50.9,50.7,43.3,234,707.2,2505,7.9,14.9,14.3,16.9,188.2,0,30.8,30.8,0
451.931,14.7,16.9,-1.1,2.2,0,214,-3.3,-0.7,0,-4,-3.3,-3.3,72.2,3,90,14.01,14.51,50.6,50.5,43.4,234,717.5,2514,7.4,14.3,14.3,17.2,187.2,0,31.8,31.8,0
452.064,14.7,17,-1.1,2.2,0,214,-3,-0.3,0,-3.7,-3.3,-3,72,3,90,14.3,14.25,50.5,50.6,43.7,234,715.5,2532,6.8,14.1,14.3,18,187,0,31.4,31.4,0
452.211,14.7,16.8,-1.2,2.2,0,214,-2.7,-2.7,0,-3.3,-3,-2.7,72,3,90,14.46,14.3,50.6,49.4,43.8,234,713.2,2546,6.8,14.1,14.3,18,187.8,0,30.7,30.7,0
452.344,14.7,17.1,-1.2,2.2,0,214,-2.7,-2.7,0,-3.3,-2.7,-2.7,72.2,3,90,14.3,14.3,50.4,50.8,44.2,234,687,2571,6.5,13.2,14.3,18.4,186.7,0,31.3,31.3,0
452.491,14.7,16.9,-1.3,2.2,0,214,-2.3,-2.3,0,-3,-2.3,-2.3,72.3,3,90,14,14.6,50.6,49.7,44.4,234,716.6,2588,6.8,12.3,14,18.4,187.7,0,30.3,30.3,0
452.622,14.7,17.2,-1.4,2.2,0,214,-2,-2,0,-2.7,-4.7,-2,72,3,90,13.87,14.71,49.8,51.1,44.5,234,703.4,2608,6.3,11.8,14,19.1,184.8,0,30.8,30.8,0
