﻿Time,Amb pressure (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.5 IJE0S FF ChristianWann Twisted Tune v0.02_GClites_93oct_E40_FF.mhd
157.034,14.6,1,1,0,0,0,0,0,0,0,55.3,72.5,2,3,84,16.42,15.86,16.3,15.9,14.8,887.3,2693,13.7,12.2,5.8,24.8,55.1,0,40.7,40.3,0
157.124,14.6,0.9,1,0,0,0,0,0,0,0,55.3,72.5,2,3,84,15.86,15.09,16.1,15.3,14.5,904.3,2697,10,6.3,5.7,24.4,54.2,0,40.1,39.7,0
157.214,14.6,0.8,1,0,0,0,0,0,0,0,55.3,72.7,2,3,84,15.11,14.53,15.7,16,14.6,909.8,2700,4.2,5,5.6,23.2,53,0,40.8,40.4,0
157.298,14.6,0.8,1,0,0,0,0,0,0,0,55.3,72.9,2,3,84,14.76,14.51,15.7,16,14.7,901,2699,3.4,5.5,5.6,23.2,52.7,0,40.8,40.4,0
157.386,14.6,0.7,1,0,0,0,0,0,0,0,55.3,72.5,2,3,84,14.56,14.73,15.6,16,14.7,889.8,2701,2.2,6.9,5.7,23.2,52.5,0,40.8,40.4,0
157.468,14.6,0.7,1,0,0,0,0,0,0,0,55.3,72.3,2,3,84,14.56,15.03,15.7,15.9,14.7,879.3,2704,3.7,8.8,5.7,23.2,52.9,0,40.7,40.4,0
157.554,14.6,0.7,1,0,0,0,0,0,0,0,55.7,72.2,2,3,84,14.68,15.16,15.8,15.9,14.7,870.6,2702,5.9,9.8,5.7,23.2,53.2,0,40.7,40.4,0
157.638,14.6,0.7,1,0,0,0,0,0,0,0,56.1,72.7,2,3,84,14.79,15.11,15.8,15.9,14.7,856.1,2704,7.5,9,5.7,23.2,53.2,0,40.7,40.4,0
157.728,14.6,0.6,1,0,0,0,0,0,0,0,56.1,73,2,3,84,14.84,15,15.6,15.4,14.3,855.6,2712,9.1,8.2,5.6,23.2,52.6,0,40.2,39.8,0
157.808,14.6,0.6,1,0,0,0,0,0,0,0,56.1,71.6,2,3,84,14.79,14.93,15.5,15.5,14.3,857.5,2715,9.1,7.5,5.6,22.9,52.1,0,40.3,40,0
157.893,14.6,0.6,1,0,0,0,0,0,0,0,56.1,72.5,2,3,84,14.6,14.81,15.5,16,14.4,844.4,2709,8,6.9,5.6,22.9,51.9,0,40.9,40.5,0
157.978,14.6,0.6,1,0,0,0,0,0,0,0,55.7,73,2,3,84,14.47,14.79,15.5,15.5,14.4,838.7,2710,7.7,6.8,5.6,22.9,52.1,0,40.3,40,0
158.070,14.6,0.6,1,0,0,0,0,0,0,0,55.7,73.2,2,3,84,14.34,14.81,15.5,16,14.6,839.4,2713,6.7,7.1,5.8,22.9,52.1,0,41,40.6,0
158.163,14.6,0.6,1,0,0,0,0,0,0,0,55.7,72.9,2,3,84,14.27,14.9,15.8,15.4,14.5,830.7,2717,6.6,7.6,5.6,23.2,52.9,0,40.3,40,0
158.254,14.6,0.6,1,0,0,0,0,0,0,0,56.1,72.9,2,3,84,14.28,14.81,15.6,16,14.6,823.8,2718,6.6,7.9,5.8,22.9,52.5,0,41,40.6,0
158.338,14.6,0.6,1,0,0,0,0,0,0,0,56.1,72.5,2,3,84,14.51,14.46,15.8,16,14.8,819.6,2719,7.4,6.4,5.8,24,53.3,0,40.9,40.5,0
158.423,14.6,0.5,1,0,0,0,0,0,0,0,56.1,71.6,2,3,84,14.73,14.25,15.9,16,14.8,812.6,2717,8.5,6.2,5.7,24,53.6,0,40.9,40.5,0
158.508,14.6,0.5,1,0,0,0,0,0,0,0,56.1,72,2,3,84,14.99,14.21,15.7,16,14.6,818.9,2719,10.1,7.6,5.6,23.2,52.7,0,40.9,40.5,0
158.601,14.6,0.5,1,0,0,0,0,0,0,0,56.1,72.7,2,3,84,15.11,14.33,15.7,16,14.8,812,2719,10.4,8.2,5.8,23.2,52.7,0,40.9,40.5,0
158.699,14.6,0.5,1,0,0,0,0,0,0,0,56.1,72.2,2,3,84,15.11,14.63,15.9,16,14.8,815.7,2725,9.9,10,5.8,24,53.5,0,41,40.6,0
158.788,14.6,0.5,1,0,0,0,0,0,0,0,56.1,72.5,2,3,84,15.06,15,16,15.4,14.7,823.9,2724,9.3,12.2,5.8,24,53.7,0,40.4,40,0
158.883,14.6,0.5,1,0,0,0,0,0,0,0,56.1,72.5,2,3,84,15.06,15.06,15.8,16.2,14.8,823.9,2726,9.2,11.5,5.8,23.2,52.9,0,41.2,40.8,0
158.974,14.6,0.1,1.002,0,0,0,0,0,0,0,56.1,71.1,2,3,84,14.96,14.97,31.7,54.9,30.3,879.8,2739,7.8,9.5,16.6,33.8,126.4,0,35.5,35.2,0
159.065,14.6,-0.5,1.124,4.1,0,0,0,0,0,0,56.1,69.9,20,3,84,14.73,14.93,70,100.8,70.1,1047.7,2846,10.5,11.9,43.4,-4.1,245.4,0,94,32.2,0
