﻿Time,Amb pressure (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.2.5 IJE0S FF ChristianWann Twisted Tune v0.01_GClites_93oct_E40_FF.mhd
195.848,14.6,2.9,1.003,0,0,-1.3,0,-5.7,0,0,52.9,71.1,2,3,90,14.53,14.34,45,41.4,42.7,903.3,2634,4.7,5.2,9.6,20.2,166.4,0,21.1,21.1,0
195.942,14.6,2.8,1.001,0,0,-1.3,0,-5.7,0,0,52.9,70,2,3,90,14.04,13.87,40,37.9,37.2,729.3,2609,2.9,2.7,10.2,24.8,147.2,0,23.4,23.4,0
196.038,14.6,2.7,1,0,0,-1,0,-5.3,0,0,52.9,69,2,3,90,13.51,13.47,37.4,35.4,33.5,660.5,2618,-1.5,-2,9.7,27,137.5,0,26.1,26.1,0
196.128,14.6,2.6,1,0,0,-1,0,-5,0,0,52.9,69.2,2,3,90,13.71,13.8,35.6,34.2,31.7,661.5,2619,-2.1,-2.9,9.5,27.8,131.7,0,27.4,27.4,0
196.213,14.6,2.5,1,0,0,-0.7,0,-5,0,0,52.9,70.9,2,3,90,14.07,14.25,34,33.2,30.4,693.8,2613,-1.4,-1.9,9.3,29.2,124.9,0,28.4,28.4,0
196.298,14.6,2.3,1,0,0,-0.7,0,-4.7,0,0,52.9,70.7,2,3,90,14.24,14.41,33,33.1,29.8,709.4,2607,-1.3,-2.1,9.3,30,121.2,0,28.5,28.5,0
196.387,14.6,2.2,1,0,0,-0.3,0,-4.7,0,0,52.9,72,2,3,90,14.24,14.51,32,32.6,29.5,743.2,2604,-1.9,-2.1,9.2,30.8,117.6,0,28.9,28.9,0
196.473,14.6,2.1,1,0,0,-0.3,0,-4.3,0,0,52.9,72,2,3,90,14.38,14.5,32.4,32.6,29.3,760.3,2609,-1.6,-2.5,9.1,30.4,119.4,0,28.9,28.9,0
196.557,14.6,2,1,0,0,0,0,-4.3,0,0,52.9,72.5,2,3,90,14.61,14.38,32.4,32.5,29.1,792.7,2606,-1.4,-2.4,9.1,30.8,119.4,0,29.1,29,0
196.643,14.6,2,1,0,0,0,0,-4,0,0,52.9,72.2,2,3,90,14.58,14.1,32.5,32.4,29,815.5,2603,-2.2,-3.8,9.1,30.4,119.4,0,29.2,29.2,0
196.728,14.6,1.9,1,0,0,0,0,-4,0,0,52.9,72.5,2,3,90,14.48,14.08,31,33.5,29.2,827,2604,-3,-4.1,9.2,31.9,113.2,0,28.1,28.1,0
196.819,14.6,1.8,1,0,0,0,0,-3.7,0,0,52.9,72.2,2,3,90,14.4,14.13,32.3,34.3,30.2,823.8,2617,-3.7,-4.6,9.8,30.8,120,0,27.2,27.2,0
196.903,14.6,1.8,1,0,0,0,0,-3.7,0,0,52.9,71.3,2,3,90,14.43,14.66,33.4,34.3,30.6,851.2,2628,-3,-3.7,9.9,30,123.1,0,27.2,27.2,0
196.988,14.6,1.8,1,0,0,0,0,-3.3,0,0,52.9,72.7,2,3,90,14.34,15,33.9,33.4,30.6,870.6,2623,-2.7,-2.9,10,29.2,125,0,28.2,28.2,0
197.078,14.6,1.8,1,0,0,0,0,-3.3,0,0,52.9,72.9,2,3,90,14.23,15,33.7,33.5,30.2,878.1,2618,-2.8,-3.3,9.9,30,123.7,0,28.1,28.1,0
197.163,14.6,1.8,1,0,0,0,0,-3,0,0,52.9,73,2,3,90,14.17,15.03,33.8,34.6,30.4,865.7,2628,-3,-3.1,10,29.2,124.5,0,26.9,26.9,0
197.253,14.6,1.8,1,0,0,0,0,-3,0,0,52.9,72.9,2,3,90,14.28,15.16,33.3,32.8,30.1,869.4,2628,-2.5,-2.4,10,30,122.1,0,28.7,28.7,0
197.337,14.6,1.8,1,0,0,0,0,-2.7,0,0,52.9,72,2,3,90,14.38,15.09,33.8,33.8,30.2,848.2,2629,-1.9,-2.3,10.1,30,124.4,0,27.8,27.8,0
197.428,14.6,1.8,1,0,0,0,0,-2.3,0,0,52.9,72,2,3,90,14.61,14.79,33.6,33.8,30.4,842.3,2636,-1.5,-1.2,10.1,30,123.9,0,27.8,27.7,0
198.135,14.6,1.8,1,0,0,0,0,-2.3,0,0,52.9,72.3,2,3,90,14.99,14.07,33.7,33.9,30.5,830.8,2642,-0.6,-1.5,10.1,30,124,0,27.6,27.6,0
198.141,14.6,1.9,1,0,0,0,0,-1.3,0,0,52.9,72.5,2,3,90,13.94,15.03,34.6,34.3,31.4,842.5,2676,-0.2,-0.9,10.3,28.9,127.9,0,27.2,27.2,0
198.223,14.6,1.5,1.003,0,0,0,0,-1,0,0,52.9,71.3,2,3,90,14.17,15.06,44.9,66.2,44.1,849.5,2706,-0.4,-0.7,18.9,23.2,182,0,21.9,21.9,0
198.303,14.6,1.2,1.183,5.4,0,0,0,-1,0,0,52.9,68.4,20,3,90,14.15,14.31,80.4,119.2,82.5,1055.1,2773,0.8,-1.1,43.1,-1.5,287.6,0,94,21,0
198.399,14.6,1.9,1.549,12.9,0,0,0,-1,0,0,52.9,76.6,20,3,90,12.43,12.4,88.8,159.9,117.5,1622.1,2761,-6.2,-11,76.4,4.5,326.8,0,94,21.7,0
198.488,14.6,2.8,1.829,16.5,0,0,0,-1,0,0,52.9,77.6,20,3,90,12.46,12.94,88.8,163.1,144.2,1580.3,2786,-6.7,-10.8,79.3,9.4,340.4,0,94,24.3,0
198.578,14.6,3.7,1.943,17.5,0,0,0,-1,0,0,52.9,76,20,3,90,13.06,13.77,100.8,167.3,157.4,1750.6,2835,-5.2,-1.4,81.2,8.6,397.9,0,94,27,0
198.668,14.6,4.7,2.035,19.1,0,0,0,-1,0,0,52.9,77.1,20,3,90,13.21,13.28,107,171.4,169.9,2029.9,2861,-2.4,-1.1,81.1,9.4,425.8,0,94,23,0
198.758,14.6,5.8,2.091,20.1,0,0,0,-1,0,0,52.9,76.4,20,3,90,13.34,13.41,112.9,175.4,179,2275.9,2911,0.3,1.4,81.1,9,458.2,0,94,20.5,0
198.849,14.6,6.9,2.154,21.9,0,0,0,-1,0,0,52.9,75.3,20,3,90,13.39,13.49,115.6,180.5,189.3,2600.5,2951,4.4,5.1,81.1,9,474.2,0,94,21.5,0
198.933,14.6,8,2.209,23.4,0,0,0,-1,0,0,52.9,76.2,20,3,90,13.58,13.62,121.2,185.7,197.9,2805.7,3010,9.7,10.2,81,8.2,496.9,0,94,22.4,0
199.018,14.6,9.2,2.246,23.6,0,0,0,-1,0,0,52.9,76.9,20,3,91,13.12,13.14,127.4,185.7,205,2857.6,3053,11.7,11.9,81.1,7.1,506.9,0,94,17.8,0
199.103,14.6,10.5,2.263,23.4,0,0,0,-1,0,0,52.2,78.2,20,3,91,12.92,13.06,133.6,185.2,211.1,2806.2,3099,13.6,14,81,6.8,518.8,0,94,18,0
199.188,14.6,11.7,2.267,23.3,0,0,0,-1,0,0,52.2,76.9,20,3,91,12.85,13.06,140.8,185.2,216.6,2787.3,3151,15.6,16.2,81,6.8,533.7,0,94,18.4,0
199.278,14.6,12.9,2.27,23.2,0,0,0,-1,0,0,52.2,77.3,20,3,91,12.72,12.83,144.5,185.2,222.7,2855.5,3217,17,17.2,81,6.4,540.7,0,94,18.7,0
199.368,14.6,14.3,2.271,23.1,0,0,0,-0.7,0,0,52.2,76.7,20,3,91,12.91,13.19,144.8,185.2,228.3,2782.3,3284,20,20.9,81,6.4,542.4,0,94,19,0
199.458,14.6,15.6,2.271,22.9,0,0,0,-0.7,0,0,52.2,75.3,20,3,91,12.76,12.86,149.3,185.2,234.2,2782.9,3351,21.9,22.2,81,5.6,549.3,0,91.4,19.2,0
199.549,14.6,16.8,2.271,22.7,0,0,0,-0.3,0,0,52.2,75.3,20,3,93,12.98,13.05,155.3,185.2,240.5,2753.1,3439,25.3,25,81,5.6,566,0,58.7,19.7,0
199.638,14.6,18.1,2.27,22.5,0,0,0,-0.3,0,0,52.2,71.8,20,3,93,12.82,12.82,156.3,185.2,246.4,2739.5,3531,25.7,26.2,81,5.2,570.1,0,32.9,20.2,0
199.728,14.6,19.2,2.266,22.2,0,0,0,0,0,0,52.5,69.9,20,3,93,12.92,12.98,160.2,185.4,252.9,1871.2,3622,29.7,29.6,81,5.2,588.5,0,26.3,20.5,0
199.819,14.6,19.2,2.263,22.1,0,0,0,0,0,0,52.9,65.6,20,3,93,12.81,13.11,160.2,185.7,257.2,1521.8,3697,31.9,31,81,5.6,591,0,25.7,20.4,0
199.909,14.6,18.4,2.26,22,0,0,0,0,0,0,52.9,64.5,20,3,93,12.38,12.32,160.2,185.7,260.5,2260.9,3706,31,29.7,81,5.6,594,0,28.6,19.9,0
199.999,14.6,17.5,2.258,21.8,0,0,0,0,0,0,52.9,79.6,20,3,93,12.33,12.12,157.6,185.7,263.4,2516.7,3794,30.1,29.2,81,6,588.6,0,29.3,19.9,0
200.089,14.6,17.3,2.254,21.4,0,0,0,0,0,0,52.9,73.2,20,3,93,11.96,12.09,156.6,185.7,266,2525.3,3940,27.5,26.3,81,6,589.5,0,28.3,20.8,0
200.179,14.6,17.4,2.249,21.2,0,0,0,0,0,0,52.9,74.3,20,3,93,11.93,11.95,156.6,185.7,270.3,2360.7,3995,25.6,24.5,81,5.6,591.4,0,27.4,20.8,0
200.268,14.6,17,2.245,21.1,0,0,0,0,0,0,52.9,70.2,20,3,93,12.15,12.09,155.8,185.7,271.8,2427.6,4010,24.5,21.8,81,6,589.3,0,27.4,19.8,0
200.358,14.6,16.5,2.246,21,0,0,0,0,0,0,52.9,64.7,2,3,93,12.25,12.22,155.2,185.7,275.2,3130.4,4116,21.5,20.6,81,6,563.5,0,29.7,20.3,0
200.448,14.6,16.7,2.263,22.9,0,0,0,0,0,0,52.9,83.8,2,3,93,11.97,11.92,148.9,185.7,278.1,3183.9,4145,17.5,14.9,80.9,6.4,556,0,54.9,25.4,0
200.538,14.6,17.4,2.286,22.4,0,0,0,0,0,0,52.9,72,2,3,93,12.69,13.01,150.4,185.7,279.8,2314.5,4179,20.8,18.1,80.9,6,555.4,0,35.1,19.8,0
200.628,14.6,18.4,2.288,22.2,0,0,0,0,0,0,52.9,67,2,3,95,12.73,12.96,154.3,185.7,282.1,2287.5,4302,20.2,19.2,81,6,566.7,0,27.2,21,0
200.718,14.6,18.5,2.289,22,0,0,0,0,0,0,52.9,71.4,2,3,95,12.4,12.42,154.6,185.7,286.7,2213.4,4345,17.9,16,81,6.4,566.2,0,28.6,21.7,0
200.808,14.6,17.4,2.306,23.2,0,0,0,0,0,0,52.9,70.7,2,3,95,12.45,12.58,152.7,185.7,291.5,2371.9,4410,17.8,16.8,81,6.4,564.9,0,50.2,25.5,0
200.898,14.6,17.4,2.341,24.3,0,0,0,0,0,0,52.9,72.9,2,3,95,12.4,12.46,151.9,185.7,296.5,2317,4481,17,16,81,6.4,566.1,0,57.2,26.7,0
200.988,14.6,19.1,2.385,25.7,0,0,0,0,0,0,52.9,72.7,2,3,97,12.55,12.66,154.9,185.7,300.6,2316.3,4572,17.1,15.9,81,7.1,579.4,0,55.8,28.5,0
201.078,14.6,20.4,2.438,27.3,0,0,0,0,0,0,52.9,71.1,2,3,97,12.35,12.46,158.5,185.7,307.1,2268.4,4669,16.5,15,81,7.1,590,0,57.3,31.3,0
201.169,14.6,21.6,2.49,28.1,0,0,0,0,0,0,52.9,70.9,2,3,97,12.49,12.62,162.7,185.7,313.1,2097.4,4768,17.2,16,81.1,7.1,613.3,0,55.1,29.7,0
201.259,14.6,22.6,2.52,28.3,0,0,0,0,0,0,52.2,68.3,2,3,99,12.59,12.76,165.9,185.2,318.6,1975.4,4790,17.6,16.5,81,7.1,621.1,0,44.9,30.2,0
201.363,14.6,23.1,2.531,27.4,0,0,0,0,0,0,52.2,74.1,2,3,99,12.68,12.81,168.7,185.2,325.6,1913.4,4973,18.6,17.7,81.1,7.5,637.1,0,38.7,31.9,0
201.449,14.6,23.3,2.542,27.8,0,0,0,0,0,0,52.2,68.8,2,3,100,12.68,12.95,167.1,185.2,334.6,2721.3,5029,18.8,18.3,80.9,8.2,634.4,0,39.1,32.9,0
201.539,14.6,22.5,2.546,27.2,0,0,0,0,0,0,52.5,75.2,2,3,100,12.32,12.52,168.8,185.4,341,2482.9,5142,20.4,18.2,80.9,8.2,642.4,0,44.4,33.9,0
201.628,14.6,21.3,2.551,27.5,0,0,0,0,0,0,52.9,76.9,2,3,100,12.09,12.42,166.2,185.7,347,2440.9,5198,16.3,16.1,80.9,8.2,632.9,0,53.9,35.5,0
201.720,14.6,20.8,2.554,27.3,0,0,0,0,0,0,52.5,61,2,3,100,12.22,12.32,162.3,185.4,350.8,3181.5,5209,14.5,13.9,81,8.2,624.7,0,54.4,34.8,0
201.808,14.6,20.7,2.556,27.2,0,0,0,0,0,0,52.2,84.4,2,3,102,12.25,12.23,163.7,185.2,353,2748.8,5232,14.9,13.4,81,8.2,623.6,0,53.2,35.6,0
201.898,14.6,21.3,2.551,27.2,0,0,0,0,0,0,52.2,63.8,2,3,102,12.2,12.28,164.2,185.2,356.9,2854.9,5342,11.8,11.2,81,8.2,626.2,0,48.9,37.3,0
201.988,14.6,22,2.549,27.2,0,0,0,0,0,0,52.2,70.4,2,3,104,12.98,12.99,167.5,185.2,362.3,1955.5,5421,15,14.7,81.1,8.2,640.4,0,46.7,38.7,0
202.078,14.6,22.7,2.549,27.3,0,0,0,0,0,0,52.2,57.7,2,3,104,12.4,12.43,166.4,185.2,368.7,1961.2,5553,15,14.7,80.9,8.6,645.1,0,46.7,39.9,0
202.171,14.6,22.7,2.551,27.3,0,0,0,0,0,0,52.2,64.5,2,3,104,12.75,12.88,167.4,185.2,373.8,2579.7,5550,16.6,15.7,81.1,8.6,644.6,0,47.1,40,0
202.258,14.6,22,2.552,27.2,0,0,0,0,0,0,51.8,73.6,2,3,104,12.29,12.42,166.9,185,377.9,2044.9,5656,16.6,14.8,81,8.6,648.6,0,49.5,40.1,0
202.350,14.6,21.2,2.558,27.4,0,0,0,0,0,0,52.2,62.1,2,3,106,12.39,12.68,167.1,185.2,383.6,2901.9,5722,16.1,15.2,81,8.6,651.8,0,52.8,40.8,0
202.438,14.6,20.8,2.563,27.4,0,0,0,0,0,0,51.8,75,2,3,106,12.18,12.18,163.3,185,387.8,2436.8,5771,16.7,14.6,81.1,8.2,634.7,0,54.4,40.7,0
202.528,14.6,20.1,2.568,27.4,0,0,0,0,0,0,51.8,67,2,3,108,12.33,12.46,162.4,185,391.5,3297.1,5807,15.3,13.4,81,8.2,630.4,0,54,40.8,0
202.618,14.6,19.8,2.573,27.5,0,0,0,0,0,0,51.8,72.2,2,3,108,11.9,11.96,160.9,185,395.2,2271.3,5878,13.1,10.7,81.1,8.2,624.9,0,55.6,41.4,0
202.718,14.6,19.6,2.58,27.6,0,0,0,0,0,0,51.8,74.3,2,3,109,12.79,13.02,160.1,185,400.8,3216.2,5967,14.9,12.6,81.1,8.2,620.7,0,55.3,42,0
202.808,14.6,19.7,2.586,27.6,0,0,0,0,0,0,51.8,70.9,2,3,109,11.97,12.2,159.8,185,406.8,2037.6,6025,12,12.6,81,8.6,619.5,0,55.2,42.1,0
202.898,14.6,19.5,2.591,27.7,0,0,0,0,0,0,51.8,68.6,2,3,111,12.79,12.68,159.4,185,410.3,2953.6,6051,14.3,11.8,80.9,8.6,618.4,0,55.3,41.6,0
202.988,14.6,19.4,2.596,27.8,0,0,0,0,0,0,51.8,75.2,2,3,111,12.16,12.3,158.9,185,414.8,2319.7,6134,13.2,10.4,80.9,8.6,614.5,0,56.2,42.3,0
203.078,14.6,18.9,2.602,27.8,0,0,0,0,0,0,51.8,72.9,2,3,111,12.48,12.65,157.9,185,419.9,2552.8,6196,13.3,11.2,80.9,8.2,611.1,0,57.3,42.7,0
203.169,14.6,18.8,2.609,27.8,0,0,0,0,0,0,51.8,71.6,2,3,111,12.33,12.4,157.2,185,424.6,2457,6260,13.4,10.5,81.1,8.2,605,0,57.3,42.5,0
203.259,14.6,18.9,2.614,27.9,0,0,0,0,0,0,51.8,76,2,3,113,12.35,12.53,156.9,185,428.4,2448.1,6297,13.2,11.3,81,8.2,603.2,0,57.4,42.5,0
203.349,14.6,18.9,2.619,28,-3.3,0,0,0,0,0,51.8,71.4,2,3,113,12.42,12.45,156.7,185,432.3,2448.4,6386,13.2,10.1,81,4.1,596,0,57.8,42.9,0
203.438,14.6,19,2.624,28.1,-3.3,0,0,0,0,0,51.8,73,2,3,115,12.42,12.65,156.6,185,436.4,2488.3,6415,13.4,10.3,80.9,4.1,595.2,0,57.9,42.9,0
203.529,14.6,19.1,2.629,28.1,-3.3,0,0,0,0,0,51.8,73.6,2,4,115,12.46,12.62,156.4,185,439.9,2468.8,6459,13.6,10.9,81,4.1,594,0,57.7,42.4,0
203.618,14.6,19.1,2.633,28.2,-3.3,0,0,0,0,0,51.8,69.3,2,4,115,12.45,12.53,156.2,185,443.4,2510.1,6506,13.6,10.9,81,4.1,593.2,0,58.3,43,0
203.708,14.6,19.2,2.638,28.3,-3,0,0,0,0,0,51.8,72.9,2,4,117,12.48,12.58,156,185,447.4,2547.2,6583,13.9,11,80.9,4.5,588.8,0,58.7,43.4,0
203.798,14.6,19.1,2.642,28.4,-3,0,0,0,0,0,51.8,68.6,2,4,118,12.43,12.49,155.8,185,454.1,2574.6,6746,13.9,11.1,81.1,4.1,585.8,0,59.5,44.2,0
203.888,14.6,19.8,2.645,28.4,-3,0,0,0,0,0,51.8,68.1,2,4,120,12.52,12.56,155.6,185,456.8,2638.6,6406,14,10.8,81,-19.5,270.3,0,58,42.3,0
203.978,14.6,22.4,2.636,28.5,-2.7,0,0,0,0,0,51.8,80.6,2,4,122,12.96,12.88,163,185,439.8,2557.4,5909,16.2,13.9,81,-21.4,260.5,0,47.6,41.3,0
204.068,14.6,24.8,2.616,28.8,-2.7,0,0,0,0,0,51.8,73.7,2,4,122,12.63,12.5,169.1,185,402.1,1918.9,4996,17,14.9,81,-14.6,252.6,0,40.5,38.4,0
204.158,14.6,23.9,2.614,28.9,-2.7,0,0,0,0,0,52.2,73.4,2,4,122,12.99,13.06,169,185.2,371.6,2427.3,5120,20.8,17.3,81,-7.1,475.9,0,47.1,37.3,0
204.248,14.6,22.1,2.615,29.4,-8.7,0,0,-3,0,0,52.2,76.2,2,4,122,12.48,12.53,163.4,185.2,363.4,2599.4,5276,20,16.3,81,-2.6,599.5,0,64.6,40.1,0
204.338,14.6,21.6,2.503,23.8,-8.3,0,0,-3,0,0,52.2,75.9,2,4,124,12.5,12.71,161.9,185.2,357.5,3227.6,5173,20,16.9,81.1,-2.2,587.1,0,44.5,37.5,0
204.428,14.6,20,2.45,24,-8.3,0,0,-2.7,0,0,52.2,73.9,2,4,124,12.22,12.42,155.3,185.2,355.1,2845.3,5185,18.2,16.8,81,-2.2,575.1,0,48.7,36.4,0
204.518,14.6,19.2,2.459,25.6,-8,0,0,-5.7,0,0,52.2,78.7,2,4,126,12.45,12.5,152.8,185.2,354,3238.7,5218,18.2,16.5,80.9,-1.9,565,0,58.3,36.4,0
204.609,14.6,20,2.495,27.2,-8,0,0,-5.7,0,0,52.2,69.3,2,4,126,11.95,12,152.8,185.2,354.3,2230.6,5244,14,11.2,80.9,-1.9,565.6,0,59.2,36.5,0
204.698,14.6,21.8,2.545,28.8,-9.3,0,0,-5.3,0,0,52.2,77.5,2,4,126,13.09,13.02,159.2,185.2,356.4,2818.2,5297,17.9,14,81,-3.4,587.7,0,56.5,37.4,0
204.791,14.6,23.4,2.589,29.3,-9,0,0,-5.3,0,0,52.2,75.5,2,4,126,12.48,12.69,161.6,185.2,359.6,1822.9,5352,16.2,14.6,80.9,-3,596.1,0,50.2,37.5,0
204.879,14.6,24.4,2.611,29.4,-9,0,0,-8.3,0,0,52.2,66.5,2,4,126,12.68,12.43,166.6,185.2,362,2587.6,5383,15.9,13.4,80.9,-3,605.2,0,46.5,37.8,0
204.968,14.6,24.5,2.623,29.7,-9,0,0,-8,0,0,52.2,74.6,2,4,126,12.86,13.02,165.2,185.2,364.3,2470,5404,15.9,13.4,81,-3,599.2,0,47.1,38.2,0
205.059,14.6,23.8,2.631,29.7,-8.7,0,0,-8,0,0,52.2,75.3,2,4,127,12.94,12.98,165.2,185.2,366.8,2396,5460,20.7,18.8,81.1,-2.6,600,0,52.4,39.2,0
205.148,14.6,22.8,2.637,29.9,-8.7,0,0,-8,0,0,52.2,69.7,2,4,127,12.43,12.32,163.5,185.1,369,2326,5446,19.2,15.7,80.9,-3,588.2,0,55.5,39.2,0
205.238,14.6,22,2.641,29.6,-8.3,0,0,-7.7,0,0,52.2,69.7,2,4,129,12.73,12.88,161.2,185.1,370.5,3044.8,5474,19.9,19,81,-2.6,583.7,0,55.2,39,0
205.323,14.6,21.5,2.645,29.7,-8.3,0,0,-7.7,0,0,52.2,74.1,2,4,129,12.22,12.23,160.2,184.9,372,2608,5526,17.6,15.2,81,-3,574.8,0,56.8,39.7,0
205.409,14.6,21.8,2.647,29.8,-8.3,0,0,-7.7,0,0,52.2,74.6,2,4,129,12.73,12.81,158.8,184.9,374.3,3140.6,5571,20.2,17.3,81,-3,573.7,0,56.9,40,0
205.498,14.6,21.8,2.648,29.7,-8,0,0,-7.3,0,0,52.2,73.6,2,4,131,12.22,12.22,159.1,184.8,375.6,2106.2,5553,17.5,15.1,81,-3,571.8,0,55.7,39.4,0
205.589,14.6,22,2.649,29.6,-8,0,0,-7.3,0,0,52.2,66,2,4,133,12.78,12.95,160.2,184.7,377.7,3213.3,5611,19.5,16.9,81,-3,583.3,0,55.3,40.1,0
205.678,14.6,22.7,2.65,29.7,-8,0,0,-7.3,0,0,52.2,78.2,2,4,133,12.3,12.39,161.8,184.6,380.4,1817.8,5646,19.5,16.9,80.9,-3,587.1,0,54.3,40.1,0
205.769,14.6,22.9,2.651,29.6,-7.7,0,0,-7,0,0,52.2,66.8,2,4,133,12.43,12.45,162.6,184.6,382.4,2620.9,5665,18.3,14.9,81.1,-2.6,588.6,0,53.1,40.1,0
205.858,14.6,23,2.652,29.7,-7.7,0,0,-7,0,0,52.2,71.8,2,4,133,12.63,12.62,162.3,184.5,384.4,2615.3,5695,21.1,17.4,81,-2.6,587,0,53.4,40.4,0
205.948,14.6,22.7,2.655,29.7,-7,0,0,-7,0,0,52.2,71.6,2,4,133,12.42,12.5,162.3,184.4,386.7,2409.2,5736,20.6,16.4,81,-2.6,583.5,0,53.7,40.6,0
206.034,14.6,23,2.656,29.7,-7,0,0,-6.7,0,0,52.2,71.8,2,4,135,12.42,12.61,162.1,184.3,388.4,2496,5771,21.7,17,80.9,-2.6,584.2,0,53.6,40.7,0
206.118,14.6,22.8,2.659,29.8,-7,0,0,-6.7,0,0,52.2,73.4,2,4,136,12.22,12.33,161.2,184.3,390.5,2235.8,5803,21.1,16.2,80.9,-2.6,584.4,0,55.3,40.8,0
206.209,14.6,22.6,2.662,29.8,-6.7,0,0,-6.7,0,0,52.2,72.3,2,4,136,12.48,12.72,161.8,184.2,392.9,2706.1,5829,21.6,17.8,81,-2.2,584.1,0,54.5,40.9,0
206.298,14.6,22.3,2.665,29.9,-6.7,0,0,-6.3,0,0,52.2,72.5,2,4,136,12.29,12.45,161.6,184.1,395.6,2317.6,5948,21.4,17.4,81,-2.6,580.7,0,55.1,41.7,0
206.388,14.6,22.3,2.669,29.9,-6.7,0,0,-6.3,0,0,52.2,64,2,4,136,12.13,12.29,161.3,184.1,398.9,2769.1,5871,18.9,15.2,80.9,-2.6,578.7,0,55.6,41.4,0
206.482,14.6,21.9,2.671,30,-6.7,0,0,-6.3,0,0,52.2,76.7,2,5,138,12.42,12.45,160.8,183.9,399.3,2592.4,5903,20.9,17.9,80.9,-2.6,577.1,0,55.6,41,0
206.568,14.6,22,2.674,29.9,-6.3,0,0,-6,0,0,52.2,63.3,2,5,138,11.99,12.1,160.3,183.9,400.7,2615.1,5952,16.4,13.1,81,-2.2,576.7,0,56.3,41.6,0
206.658,14.6,21.8,2.676,30,-6.3,0,0,-6,0,0,52.2,81.5,2,5,138,12.62,12.96,159.8,183.8,401.7,2720.2,5884,21.1,16.7,81.1,-9.4,517.8,0,56.5,41,0
206.743,14.6,24.1,2.671,30.2,-6.3,0,0,-6,0,0,52.2,65.3,2,5,140,12.22,12.32,161.8,184.2,389.6,2450,5294,17.6,16.7,81,-19.1,285.4,0,50.6,38.9,0
206.828,14.6,26.6,2.677,32.1,-6,0,0,-5.7,0,0,52.2,82.8,2,5,142,13.09,13.09,163.6,185.2,361.5,2564.9,4689,22.3,18.1,80.9,-9.8,423.2,0,52.8,37.6,0
206.918,14.6,26.7,2.683,32.4,-6,0,0,-5.7,0,0,52.2,73.7,2,5,142,12.63,12.66,162.5,185.2,335.2,2230.1,4597,20.7,16.5,81,-1.1,459.1,0,46,29.7,0
207.008,14.6,26.1,2.689,32.1,-5.7,0,0,-8.7,0,0,52.2,78.9,2,5,144,13.21,13.37,164.4,185.2,328,2746.4,4813,26.5,22.8,81.1,-1.1,584.3,0,50.3,30.9,0
207.098,14.6,25.6,2.604,10.6,-5.7,0,0,-9,0,0,52.2,78.7,2,5,144,12.62,12.56,164.4,115.2,310.9,2824,4761,25.9,21,81,-1.1,574.4,0,14.6,23,0
207.189,14.6,26.5,1.892,1.7,-5.3,0,0,-9,0,0,52.2,78.5,2,5,144,12.95,12.89,142.4,77.4,205.6,2706.4,4574,20,20,22.1,-8.2,430.9,0,10.3,20.3,0
207.278,14.6,19.1,1.335,0,-5.3,0,0,-6.3,0,0,52.2,85.8,2,5,144,13.32,13.35,60.9,37.1,114.9,3601.9,4566,20,20,8,-1.1,183.4,0,20.6,20.6,0
207.368,14.6,12.6,1.096,0,0,0,0,0,0,0,52.2,77.3,2,5,144,12.75,12.61,20.9,14.5,54.1,2906.4,4494,10.4,5.7,2.9,25.1,62.1,0,42.9,42.9,0
207.455,14.6,7,1.028,0,0,0,0,0,0,0,52.2,76.9,2,5,144,12.32,12.18,11.6,11.5,28.7,2717,4508,6.4,2.1,4,12,30.5,0,43.8,43.8,0
207.549,14.6,4.9,1.008,0,0,0,0,0,0,0,52.2,75.9,2,5,144,12.71,12.53,11,11.3,20.7,2621.1,4467,0,0,5.1,4.5,0,0,43.4,43.3,0
207.639,14.6,3.5,1.002,0,0,0,0,0,0,0,52.2,78,2,5,142,13.01,13.09,10.9,11.4,18.2,2599.4,4421,0,0,5.4,4.5,0,0,43.3,43.2,0
207.723,14.6,2.7,1.001,0,0,0,0,0,0,0,52.2,81,2,5,140,21.84,19.04,10.9,11.4,17.5,2547.1,4412,0,0,5.9,4.5,0,0,43.3,43.2,0
207.808,14.6,2.2,1,0,0,0,0,0,0,0,52.5,82,2,5,138,36.83,33.05,11.2,11.5,17.2,2490.5,4356,0,0,6.1,4.5,0,0,43.2,43.1,0
207.901,14.6,1.9,1,0,0,0,0,0,0,0,52.5,81.2,2,5,138,72.61,58.06,11.3,11.5,17.1,2409.4,4328,0,0,6.1,4.5,0,0,43.1,43.1,0
207.989,14.6,1.7,1,0,0,0,0,0,0,0,52.5,82.6,2,5,136,105.1,95.79,11.3,11.5,17,2248.3,4332,0,0,6.1,4.5,0,0,43.2,43.1,0
