﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 E25AT_ALP
1297.128,14.7,0,-11,0.2,0,208,0,0,0,0,0,0,71.6,3,91,234.95,234.95,11.3,11.5,9.2,243,837.9,2341,0,0,3.7,-15,0,0,48.7,48.7,0
1297.265,14.7,0,-11,0.2,0,208,0,0,0,0,0,0,72,3,91,234.95,234.95,11.4,11.5,9.2,243,837.9,2333,0,0,3.7,-15,0,0,48.6,48.6,0
1297.406,14.7,0,-11,0.2,0,208,0,0,0,0,0,0,72.2,3,91,234.95,234.95,11.3,11.5,9.2,243,836.3,2324,0,0,3.7,-15,0,0,48.3,48.3,0
1297.545,14.7,0,-11,0.2,0,208,0,0,0,0,0,0,72,3,91,234.95,234.95,11.4,11.5,9.2,243,834,2315,0,0,3.7,-15,0,0,48.5,48.5,0
1297.678,14.7,0,-11,0.2,0,208,0,0,0,0,0,0,72.3,3,91,234.95,234.95,11.4,11.5,9.1,243,835.7,2310,0,0,3.7,-15,0,0,48.3,48.3,0
1297.808,14.7,0,-11,0.2,0,208,0,0,0,0,0,0,72.2,3,91,234.95,234.95,11.4,11.5,9.1,243,835.7,2296,0,0,3.6,-15,0,0,48.2,48.2,0
1297.946,14.7,3,-11,0.2,0,208,0,0,0,0,0,0,72.3,3,91,234.95,234.95,11.3,11.7,9.1,243,834.6,2287,0,0,3.6,-15,0,0,48.6,48.6,0
1298.086,14.7,8,-11,0.2,0,208,0,0,0,0,0,0,71.6,3,91,234.95,234.95,11.8,11.7,9.1,243,827,2229,0,0,3.6,-11.2,0,0,49.4,49.4,0
1298.234,14.7,11.5,-11,0.2,0,208,0,0,0,0,0,0,73.6,3,91,49.1,56.39,12.1,13.9,9.6,243,785.8,2218,0,0,4.2,-9.8,0,0,50.2,50.2,0
1298.370,14.7,11.8,-10.5,0.2,0,208,0,0,0,0,0,0,72.9,3,91,28.04,27.95,14.5,14.9,11.2,243,724.8,2303,0,0,4.6,14.6,42.7,0,52,52,0
1298.516,14.7,11.8,-10.3,0.2,0,208,0,0,0,0,0,0,72.3,3,91,19.53,18.63,15.5,16.2,12.4,243,693.1,2292,0,0,5,22.5,51.6,0,52.4,52.4,0
