﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v8.0 Stage 2 91oct_95ronAT_ALP
4.825,14.6,17.4,-4,0,0,223,0,0,0,0,0,0,72.9,1,100,14.41,13.71,38.7,41.5,19.6,246,784.9,1430,2.9,-6.8,8.6,21.4,138,0,54.2,54.2,0
4.959,14.6,17.6,-3.1,0,0,223,0,0,0,0,0,0,72.9,1,100,14.57,13.61,40.4,42.6,21.6,246,789.2,1524,2.9,-6.8,10.3,22.5,145.9,0,52,52,0
5.095,14.6,17.6,-2.5,0,0,223,0,-2.7,0,0,0,0,73.4,1,100,15.79,14.13,42.2,43.3,23.8,246,758,1652,6.6,-3.6,11.2,22.9,151.9,0,50.8,50.8,0
5.227,14.6,17.8,-2.2,0.2,0,223,0,-2.3,0,0,0,0,73,2,100,16.63,15.16,42.9,44,25.9,246,731.5,1775,10.3,3.6,12.3,23.6,156.7,0,49.8,49.8,0
5.359,14.6,17.6,-1.9,0.2,0,223,0,-2.3,0,0,0,0,72.5,2,100,16,15.59,44.1,45,28.5,246,714.1,1914,12.8,6.4,13.8,23.2,160.7,0,48.5,48.5,0
5.495,14.6,17.7,-1.6,0.3,0,223,0,-2,0,0,0,-2.7,72.5,2,100,15.03,14.6,45.5,45.7,31.4,246,663.2,2048,15.3,5.3,15.2,22.9,166.2,0,46.8,46.8,0
5.624,14.6,18,-1.4,0.5,0,223,0,-2,0,0,0,-2.7,72.7,2,100,14.56,14.71,47.7,46.4,32.5,246,638.4,2016,17.4,8.4,15.1,-2.2,115.9,0,45.1,45.1,0
5.758,14.6,17.9,-1.4,0.8,0,223,0,-1.7,0,0,0,-2.3,72.7,2,100,14.68,15.37,48.2,46.8,31.7,246,667.9,1880,20.7,11.2,14.1,-4.1,109.6,0,43.7,43.7,0
5.886,14.6,18.1,-1.6,1,0,223,0,-1.3,0,0,0,-2,72,2,100,15.86,15.44,47.7,47.2,30.1,246,632.6,1831,23.8,18,12.7,11.2,165.8,0,43.3,43.3,0
6.014,14.6,18.2,-1.6,1.1,0,223,0,-1.3,0,0,0,-1.7,72.7,2,100,15.6,14.02,47.4,47.5,30.7,246,629.3,1876,24.1,15.7,13.1,21.8,170.2,0,42.7,42.7,0
6.144,14.6,18.1,-1.5,1.1,0,223,0,-1,0,0,0,-1.7,72.3,2,100,14.41,13.57,47.9,48,31.5,246,647.9,1912,22.8,13.1,13.4,21.4,174.7,0,42.1,42.1,0
6.276,14.6,17.6,-1.4,1.2,0,223,0,-0.7,0,0,0,-1.3,72.5,2,100,14.53,14.13,47.9,48.3,32.4,246,654.4,1960,25,13.4,13.7,21.8,176.7,0,41.4,41.4,0
6.405,14.6,17.7,-1.3,1.3,0,223,0,-3.3,0,0,0,-1,71.8,2,100,14.58,14.56,48.8,48.8,33.5,246,638.1,2006,24.7,13.7,14.3,21.4,178,0,40.7,40.7,0
6.537,14.6,17.1,-1.2,1.4,0,223,0,-3,0,0,0,-1,72.3,2,100,14.4,14.91,48,47.1,33.9,246,654.2,2065,25.6,15.2,13.6,21.8,176.5,0,40.1,40.1,0
6.666,14.6,17,-1.3,1.5,0,223,0,-2.7,0,0,0,-0.7,72,2,100,14.34,14.76,47.5,46.6,34.1,246,662.5,2098,26.7,14,13.4,21.8,173.5,0,39.5,39.5,0
6.796,14.6,17.1,-1.4,1.6,0,223,0,-2.7,0,0,0,-0.3,72.3,2,100,13.98,14.51,46.9,46.8,34.3,246,690.6,2120,26,13.3,13.3,22.5,171.9,0,38.9,38.9,0
6.927,14.6,17.1,-1.3,1.7,0,223,0,-2.3,0,0,0,0,72.7,2,100,14.01,14.33,47,47.4,35.2,246,685.2,2166,25.1,13.4,13.6,22.5,171.7,0,38.5,38.5,0
7.056,14.6,17.3,-1.3,1.7,0,223,0,-2,0,0,0,0,73,2,100,14.3,14.3,47.9,48,36.8,246,706.9,2253,24.8,13.7,14.2,21.8,175.5,0,38.1,38.1,0
7.611,14.6,17.4,-1.2,1.9,0,223,0,-1.7,0,0,-2.7,0,72.9,2,100,14.25,14.34,48.5,48.3,38.6,246,701.3,2336,24,14.5,14.4,21.4,178.2,0,37.7,37.7,0
7.737,14.6,17.6,-1.5,2.5,0,223,0,-0.7,0,0,-1.7,0,71.8,2,99,13.48,14.46,47.7,47.5,42.9,246,669.5,2621,19.5,10.9,13.7,22.5,177.2,0,35.7,35.7,0
