Time (min:sec.ms),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°)
11:32.036,6903,,,,,,,,,,,,,,,
11:32.038,6903,7003,,,,,,,,,,,,,,
11:32.044,6903,7003,16.261,,,,,,,,,,,,,
11:32.046,6903,7003,16.261,39,,,,,,,,,,,,
11:32.084,6903,7003,16.261,39,1851.5,,,,,,,,,,,
11:32.086,6903,7003,16.261,39,1851.5,0,,,,,,,,,,
11:32.088,6903,7003,16.261,39,1851.5,0,0,,,,,,,,,
11:32.102,6903,7003,16.261,39,1851.5,0,0,0,,,,,,,,
11:32.125,6903,7003,16.261,39,1851.5,0,0,0,0,,,,,,,
11:32.127,6903,7003,16.261,39,1851.5,0,0,0,0,-15,,,,,,
11:32.129,6903,7003,16.261,39,1851.5,0,0,0,0,-15,-17,,,,,
11:32.139,6903,7003,16.261,39,1851.5,0,0,0,0,-15,-17,0.978,,,,
11:32.164,6903,7003,16.261,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,,,
11:32.166,6903,7003,16.261,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,,
11:32.168,6903,7003,16.261,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,
11:32.183,6903,7003,16.261,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,5
11:32.225,6914,7003,16.261,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,5
11:32.227,6914,6940,16.261,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,5
11:32.230,6914,6940,9.788,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,5
11:32.239,6914,6940,9.788,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,5
11:32.273,6914,6940,9.788,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,5
11:32.275,6914,6940,9.788,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,5
11:32.277,6914,6940,9.788,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,5
11:32.285,6914,6940,9.788,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,5
11:32.315,6914,6940,9.788,39,1851.5,0,0,0,0,-15,-17,0.978,20.5,806.25,1063.594,5
11:32.316,6914,6940,9.788,39,1851.5,0,0,0,0,-14,-17,0.978,20.5,806.25,1063.594,5
11:32.318,6914,6940,9.788,39,1851.5,0,0,0,0,-14,-20,0.978,20.5,806.25,1063.594,5
11:32.331,6914,6940,9.788,39,1851.5,0,0,0,0,-14,-20,0.982,20.5,806.25,1063.594,5
11:32.353,6914,6940,9.788,39,1851.5,0,0,0,0,-14,-20,0.982,20.5,806.25,1063.594,5
11:32.355,6914,6940,9.788,39,1851.5,0,0,0,0,-14,-20,0.982,20.5,806.016,1063.594,5
11:32.357,6914,6940,9.788,39,1851.5,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,5
11:32.366,6914,6940,9.788,39,1851.5,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,0.5
11:32.417,6980,6940,9.788,39,1851.5,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,0.5
11:32.418,6980,6897,9.788,39,1851.5,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,0.5
11:32.420,6980,6897,8.025,39,1851.5,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,0.5
11:32.429,6980,6897,8.025,39,1851.5,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,0.5
11:32.464,6980,6897,8.025,39,1814,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,0.5
11:32.466,6980,6897,8.025,39,1814,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,0.5
11:32.468,6980,6897,8.025,39,1814,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,0.5
11:32.477,6980,6897,8.025,39,1814,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,0.5
11:32.505,6980,6897,8.025,39,1814,0,0,0,0,-14,-20,0.982,20.5,806.016,1029.609,0.5
11:32.507,6980,6897,8.025,39,1814,0,0,0,0,-15,-20,0.982,20.5,806.016,1029.609,0.5
11:32.508,6980,6897,8.025,39,1814,0,0,0,0,-15,-20,0.982,20.5,806.016,1029.609,0.5
11:32.515,6980,6897,8.025,39,1814,0,0,0,0,-15,-20,0.986,20.5,806.016,1029.609,0.5
11:32.544,6980,6897,8.025,39,1814,0,0,0,0,-15,-20,0.986,20,806.016,1029.609,0.5
11:32.546,6980,6897,8.025,39,1814,0,0,0,0,-15,-20,0.986,20,806.094,1029.609,0.5
11:32.547,6980,6897,8.025,39,1814,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,0.5
11:32.563,6980,6897,8.025,39,1814,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.605,6927,6897,8.025,39,1814,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.607,6927,6878,8.025,39,1814,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
11:32.618,6927,6878,7.025,39,1814,0,0,0,0,-15,-20,0.986,20,806.094,1028.828,-1
