Time (min:sec.ms),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°)
30:50.952,0,,,,,,,,,,,,,,,
30:50.953,0,0,,,,,,,,,,,,,,
30:50.954,0,0,0,,,,,,,,,,,,,
30:50.963,0,0,0,1.351,,,,,,,,,,,,
30:50.987,0,0,0,1.351,21.5,,,,,,,,,,,
30:50.988,0,0,0,1.351,21.5,805,,,,,,,,,,
30:50.989,0,0,0,1.351,21.5,805,1032.969,,,,,,,,,
30:50.993,0,0,0,1.351,21.5,805,1032.969,-3,,,,,,,,
30:51.049,0,0,0,1.351,21.5,805,1032.969,-3,8743,,,,,,,
30:51.052,0,0,0,1.351,21.5,805,1032.969,-3,8743,8743,,,,,,
30:51.069,0,0,0,1.351,21.5,805,1032.969,-3,8743,8743,0,,,,,
30:51.085,0,0,0,1.351,21.5,805,1032.969,-3,8743,8743,0,54.75,,,,
30:51.098,0,0,0,1.351,21.5,805,1032.969,-3,8743,8743,0,54.75,1939.5,,,
30:51.099,0,0,0,1.351,21.5,805,1032.969,-3,8743,8743,0,54.75,1939.5,0,,
30:51.100,0,0,0,1.351,21.5,805,1032.969,-3,8743,8743,0,54.75,1939.5,0,0,
30:51.109,0,0,0,1.351,21.5,805,1032.969,-3,8743,8743,0,54.75,1939.5,0,0,0
30:51.138,0,0,0,1.351,21.5,805,1032.969,-3,8743,8743,0,54.75,1939.5,0,0,0
30:51.139,0,0,0,1.351,21.5,805,1032.969,-3,8743,8743,0,54.75,1939.5,0,0,0
30:51.140,0,0,0,1.351,21.5,805,1032.969,-3,8743,8743,0,54.75,1939.5,0,0,0
30:51.153,0,0,0,1.712,21.5,805,1032.969,-3,8743,8743,0,54.75,1939.5,0,0,0
30:51.186,0,0,0,1.712,21.5,805,1032.969,-3,8743,8743,0,54.75,1939.5,0,0,0
30:51.190,0,0,0,1.712,21.5,805,1032.969,-4,8743,8743,0,54.75,1939.5,0,0,0
30:51.196,0,0,0,1.712,21.5,805,1032.969,-4,8743,8743,0,54.75,1939.5,0,0,0
30:51.199,0,0,0,1.712,21.5,805,1032.969,-4,8743,8743,0,54.75,1939.5,0,0,0
30:51.239,0,0,0,1.712,21.5,805,1032.969,-4,8761,8743,0,54.75,1939.5,0,0,0
30:51.242,0,0,0,1.712,21.5,805,1032.969,-4,8761,8764,0,54.75,1939.5,0,0,0
30:51.245,0,0,0,1.712,21.5,805,1032.969,-4,8761,8764,0,54.75,1939.5,0,0,0
30:51.257,0,0,0,1.712,21.5,805,1032.969,-4,8761,8764,0,54.75,1939.5,0,0,0
30:51.288,0,0,0,1.712,21.5,805,1032.969,-4,8761,8764,0,54.75,1926,0,0,0
30:51.289,0,0,0,1.712,21.5,805,1032.969,-4,8761,8764,0,54.75,1926,0,0,0
30:51.300,0,0,0,1.712,21.5,805,1032.969,-4,8761,8764,0,54.75,1926,0,0,0
30:51.304,0,0,0,1.712,21.5,805,1032.969,-4,8761,8764,0,54.75,1926,0,0,0
30:51.327,0,0,0,1.712,21.5,805,1032.969,-4,8761,8764,0,54.75,1926,0,0,0
30:51.328,0,0,0,1.712,21.5,805,1032.969,-4,8761,8764,0,54.75,1926,0,0,0
30:51.333,0,0,0,1.712,21.5,805,1032.969,-4,8761,8764,0,54.75,1926,0,0,0
30:51.338,0,0,0,3.221,21.5,805,1032.969,-4,8761,8764,0,54.75,1926,0,0,0
30:51.367,0,0,0,3.221,21.5,805,1032.969,-4,8761,8764,0,54.75,1926,0,0,0
30:51.368,0,0,0,3.221,21.5,805,1032.969,-4,8761,8764,0,54.75,1926,0,0,0
30:51.372,0,0,0,3.221,21.5,805,1029.609,-4,8761,8764,0,54.75,1926,0,0,0
30:51.380,0,0,0,3.221,21.5,805,1029.609,-4.5,8761,8764,0,54.75,1926,0,0,0
30:51.427,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8764,0,54.75,1926,0,0,0
30:51.428,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1926,0,0,0
30:51.433,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1926,0,0,0
30:51.436,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1926,0,0,0
30:51.478,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.479,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.483,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.486,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.517,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.518,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.521,0,0,0,3.221,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.525,0,0,0,4.355,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.557,0,0,0,4.355,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.558,0,0,0,4.355,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.562,0,0,0,4.355,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.566,0,0,0,4.355,21.5,805,1029.609,-4.5,8777,8777,0,54.75,1898.5,0,0,0
30:51.619,0,0,0,4.355,21.5,805,1029.609,-4.5,8788,8777,0,54.75,1898.5,0,0,0
30:51.620,0,0,0,4.355,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1898.5,0,0,0
30:51.621,0,0,0,4.355,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1898.5,0,0,0
30:51.629,0,0,0,4.355,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1898.5,0,0,0
30:51.675,0,0,0,4.355,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.676,0,0,0,4.355,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.677,0,0,0,4.355,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.707,0,0,0,4.355,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.708,0,0,0,4.355,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.710,0,0,0,4.355,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.714,0,0,0,6.295,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.747,0,0,0,6.295,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.748,0,0,0,6.295,21.5,805,1029.609,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.749,0,0,0,6.295,21.5,805,1029.453,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.757,0,0,0,6.295,21.5,805,1029.453,-4.5,8788,8791,0,54.75,1870.5,0,0,0
30:51.809,0,0,0,6.295,21.5,805,1029.453,-4.5,8808,8791,0,54.75,1870.5,0,0,0
30:51.813,0,0,0,6.295,21.5,805,1029.453,-4.5,8808,8808,0,54.75,1870.5,0,0,0
30:51.817,0,0,0,6.295,21.5,805,1029.453,-4.5,8808,8808,0,54.75,1870.5,0,0,0
30:51.829,0,0,0,6.295,21.5,805,1029.453,-4.5,8808,8808,0,54.75,1870.5,0,0,0
30:51.863,0,0,0,6.295,21.5,805,1029.453,-4.5,8808,8808,0,54.75,1848,0,0,0
30:51.864,0,0,0,6.295,21.5,805,1029.453,-4.5,8808,8808,0,54.75,1848,0,0,0
30:51.871,0,0,0,6.295,21.5,805,1029.453,-4.5,8808,8808,0,54.75,1848,0,0,0
30:51.882,0,0,0,6.295,21.5,805,1029.453,-4.5,8808,8808,0,54.75,1848,0,0,0
30:51.900,0,0,0,6.295,21.5,805,1029.453,-4.5,8808,8808,0,54.75,1848,0,0,0
30:51.901,0,0,0,6.295,21.5,805,1029.453,-4.5,8808,8808,0,54.75,1848,0,0,0
30:51.905,0,0,0,7.099,21.5,805,1029.453,-4.5,8808,8808,0,54.75,1848,0,0,0
30:51.937,0,0,0,7.099,21,805,1029.453,-4.5,8808,8808,0,54.75,1848,0,0,0
30:51.938,0,0,0,7.099,21,805,1029.453,-4.5,8808,8808,0,54.75,1848,0,0,0
30:51.939,0,0,0,7.099,21,805,1027.969,-4.5,8808,8808,0,54.75,1848,0,0,0
30:51.947,0,0,0,7.099,21,805,1027.969,-5.5,8808,8808,0,54.75,1848,0,0,0
30:51.997,0,0,0,7.099,21,805,1027.969,-5.5,8825,8808,0,54.75,1848,0,0,0
30:51.998,0,0,0,7.099,21,805,1027.969,-5.5,8825,8824,0,54.75,1848,0,0,0
30:51.999,0,0,0,7.099,21,805,1027.969,-5.5,8825,8824,0,54.75,1848,0,0,0
30:52.004,0,0,0,7.099,21,805,1027.969,-5.5,8825,8824,0,54.75,1848,0,0,0
30:52.047,0,0,0,7.099,21,805,1027.969,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.048,0,0,0,7.099,21,805,1027.969,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.049,0,0,0,7.099,21,805,1027.969,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.053,0,0,0,7.099,21,805,1027.969,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.088,0,0,0,7.099,21,805,1027.969,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.089,0,0,0,7.099,21,805,1027.969,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.091,0,0,0,7.099,21,805,1027.969,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.106,0,0,0,7.582,21,805,1027.969,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.128,0,0,0,7.582,21,805,1027.969,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.129,0,0,0,7.582,21,805,1027.969,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.137,0,0,0,7.582,21,805,1026.484,-5.5,8825,8824,0,54.75,1821,0,0,0
30:52.145,0,0,0,7.582,21,805,1026.484,-4.5,8825,8824,0,54.75,1821,0,0,0
30:52.188,0,0,0,7.582,21,805,1026.484,-4.5,8842,8824,0,54.75,1821,0,0,0
30:52.190,0,0,0,7.582,21,805,1026.484,-4.5,8842,8842,0,54.75,1821,0,0,0
30:52.204,0,0,0,7.582,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1821,0,0,0
30:52.214,0,0,0,7.582,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1821,0,0,0
30:52.238,0,0,0,7.582,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.239,0,0,0,7.582,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.254,0,0,0,7.582,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.259,0,0,0,7.582,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.278,0,0,0,7.582,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.279,0,0,0,7.582,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.284,0,0,0,7.582,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.289,0,0,0,7.65,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.319,0,0,0,7.65,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.320,0,0,0,7.65,21,805,1026.484,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.324,0,0,0,7.65,21,805,1028.438,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.330,0,0,0,7.65,21,805,1028.438,-4.5,8842,8842,0.026,54.75,1790.5,0,0,0
30:52.377,0,0,0,7.65,21,805,1028.438,-4.5,8863,8842,0.026,54.75,1790.5,0,0,0
30:52.378,0,0,0,7.65,21,805,1028.438,-4.5,8863,8863,0.026,54.75,1790.5,0,0,0
30:52.386,0,0,0,7.65,21,805,1028.438,-4.5,8863,8863,0.026,54.75,1790.5,0,0,0
30:52.390,0,0,0,7.65,21,805,1028.438,-4.5,8863,8863,0.026,54.75,1790.5,0,0,0
30:52.427,0,0,0,7.65,21,805,1028.438,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.428,0,0,0,7.65,21,805,1028.438,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.432,0,0,0,7.65,21,805,1028.438,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.435,0,0,0,7.65,21,805,1028.438,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.468,0,0,0,7.65,21,805,1028.438,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.472,0,0,0,7.65,21,805,1028.438,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.476,0,0,0,9.074,21,805,1028.438,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.507,0,0,0,9.074,20.5,805,1028.438,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.508,0,0,0,9.074,20.5,805,1028.438,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.513,0,0,0,9.074,20.5,805,1029.453,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.520,0,0,0,9.074,20.5,805,1029.453,-4.5,8863,8863,0.026,54.75,1743.5,0,0,0
30:52.569,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8863,0.026,54.75,1743.5,0,0,0
30:52.572,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8874,0.026,54.75,1743.5,0,0,0
30:52.594,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1743.5,0,0,0
30:52.601,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1743.5,0,0,0
30:52.620,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.621,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.633,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.638,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.660,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.668,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.683,0,0,0,9.074,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.689,0,0,0,13.136,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.699,0,0,0,13.136,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.700,0,0,0,13.136,20.5,805,1029.453,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.708,0,0,0,13.136,20.5,805,1029.609,-4.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.718,0,0,0,13.136,20.5,805,1029.609,-5.5,8874,8874,0.158,54.75,1677,0,0,0
30:52.762,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8874,0.158,54.75,1677,0,0,0
30:52.763,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8892,0.158,54.75,1677,0,0,0
30:52.768,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1677,0,0,0
30:52.772,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1677,0,0,0
30:52.807,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.808,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.816,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.819,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.847,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.848,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.853,0,0,0,13.136,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.857,0,0,0,9.528,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.886,0,0,0,9.528,20.5,805,1029.609,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.887,0,0,0,9.528,20.5,1222.813,1029.609,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.893,0,0,0,9.528,20.5,1222.813,1022.031,-5.5,8890,8892,17.287,54.75,1608,0,0,0
30:52.897,0,0,0,9.528,20.5,1222.813,1022.031,29,8890,8892,17.287,54.75,1608,0,0,0
30:52.947,0,0,0,9.528,20.5,1222.813,1022.031,29,8738,8892,17.287,54.75,1608,0,0,0
30:52.948,0,0,0,9.528,20.5,1222.813,1022.031,29,8738,9245,17.287,54.75,1608,0,0,0
30:52.949,0,0,0,9.528,20.5,1222.813,1022.031,29,8738,9245,53.177,54.75,1608,0,0,0
30:52.958,0,0,0,9.528,20.5,1222.813,1022.031,29,8738,9245,53.177,54.75,1608,0,0,0
30:53.000,0,0,0,9.528,20.5,1222.813,1022.031,29,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.001,0,0,0,9.528,20.5,1222.813,1022.031,29,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.002,0,0,0,9.528,20.5,1222.813,1022.031,29,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.007,0,0,0,9.528,20.5,1222.813,1022.031,29,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.039,0,0,0,9.528,20.5,1222.813,1022.031,29,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.040,0,0,0,9.528,20.5,1222.813,1022.031,29,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.047,0,0,0,2.138,20.5,1222.813,1022.031,29,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.077,0,0,0,2.138,33,1222.813,1022.031,29,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.078,0,0,0,2.138,33,805.156,1022.031,29,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.079,0,0,0,2.138,33,805.156,1038.281,29,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.089,0,0,0,2.138,33,805.156,1038.281,8,8738,9245,53.177,54.75,1897.5,0,0,0
30:53.139,0,0,0,2.138,33,805.156,1038.281,8,13685,9245,53.177,54.75,1897.5,0,0,0
30:53.142,0,0,0,2.138,33,805.156,1038.281,8,13685,12107,53.177,54.75,1897.5,0,0,0
30:53.146,0,0,0,2.138,33,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.168,0,0,0,2.138,33,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.188,0,0,0,2.138,33,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.189,0,0,0,2.138,33,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.190,0,0,0,2.138,33,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.198,0,0,0,2.138,33,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.228,0,0,0,2.138,33,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.229,0,0,0,2.138,33,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.230,0,0,0,2.138,33,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.239,0,0,0,1.427,33,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.268,0,0,0,1.427,19,805.156,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.270,0,0,0,1.427,19,805,1038.281,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.271,0,0,0,1.427,19,805,1036.328,8,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.286,0,0,0,1.427,19,805,1036.328,6.5,13685,12107,12.393,54.75,1897.5,0,0,0
30:53.330,0,0,0,1.427,19,805,1036.328,6.5,11268,12107,12.393,54.75,1897.5,0,0,0
30:53.332,0,0,0,1.427,19,805,1036.328,6.5,11268,10675,12.393,54.75,1897.5,0,0,0
30:53.333,0,0,0,1.427,19,805,1036.328,6.5,11268,10675,9.078,54.75,1897.5,0,0,0
30:53.341,0,0,0,1.427,19,805,1036.328,6.5,11268,10675,9.078,54.75,1897.5,0,0,0
30:53.378,0,0,0,1.427,19,805,1036.328,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.379,0,0,0,1.427,19,805,1036.328,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.381,0,0,0,1.427,19,805,1036.328,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.390,0,0,0,1.427,19,805,1036.328,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.418,0,0,0,1.427,19,805,1036.328,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.419,0,0,0,1.427,19,805,1036.328,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.420,0,0,0,1.427,19,805,1036.328,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.427,0,0,0,1.363,19,805,1036.328,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.457,0,0,0,1.363,21,805,1036.328,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.459,0,0,0,1.363,21,804.844,1036.328,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.467,0,0,0,1.363,21,804.844,1032.969,6.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.471,0,0,0,1.363,21,804.844,1032.969,1.5,11268,10675,9.078,54.75,2280.5,0,0,0
30:53.519,0,0,0,1.363,21,804.844,1032.969,1.5,10042,10675,9.078,54.75,2280.5,0,0,0
30:53.520,0,0,0,1.363,21,804.844,1032.969,1.5,10042,9848,9.078,54.75,2280.5,0,0,0
30:53.527,0,0,0,1.363,21,804.844,1032.969,1.5,10042,9848,0.71,54.75,2280.5,0,0,0
30:53.534,0,0,0,1.363,21,804.844,1032.969,1.5,10042,9848,0.71,54.75,2280.5,0,0,0
30:53.568,0,0,0,1.363,21,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.569,0,0,0,1.363,21,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.573,0,0,0,1.363,21,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.580,0,0,0,1.363,21,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.607,0,0,0,1.363,21,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.608,0,0,0,1.363,21,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.612,0,0,0,1.363,21,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.615,0,0,0,1.304,21,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.647,0,0,0,1.304,22.5,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.648,0,0,0,1.304,22.5,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.653,0,0,0,1.304,22.5,804.844,1032.969,1.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.658,0,0,0,1.304,22.5,804.844,1032.969,0.5,10042,9848,0.71,54.75,2156.5,0,0,0
30:53.709,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9848,0.71,54.75,2156.5,0,0,0
30:53.712,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2156.5,0,0,0
30:53.729,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2156.5,0,0,0
30:53.744,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2156.5,0,0,0
30:53.758,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.760,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.768,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.772,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.800,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.801,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.806,0,0,0,1.304,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.812,0,0,0,1.64,22.5,804.844,1032.969,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.837,0,0,0,1.64,21,804.844,1032.969,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.838,0,0,0,1.64,21,805,1032.969,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.848,0,0,0,1.64,21,805,1030.859,0.5,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.853,0,0,0,1.64,21,805,1030.859,-3,9204,9303,0.71,54.75,2056.5,0,0,0
30:53.903,0,0,0,1.64,21,805,1030.859,-3,9134,9303,0.71,54.75,2056.5,0,0,0
30:53.906,0,0,0,1.64,21,805,1030.859,-3,9134,9144,0.71,54.75,2056.5,0,0,0
30:53.908,0,0,0,1.64,21,805,1030.859,-3,9134,9144,0,54.75,2056.5,0,0,0
30:53.931,0,0,0,1.64,21,805,1030.859,-3,9134,9144,0,54.75,2056.5,0,0,0
30:53.951,0,0,0,1.64,21,805,1030.859,-3,9134,9144,0,54.75,1949.5,0,0,0
30:53.952,0,0,0,1.64,21,805,1030.859,-3,9134,9144,0,54.75,1949.5,0,0,0
30:53.954,0,0,0,1.64,21,805,1030.859,-3,9134,9144,0,54.75,1949.5,0,0,0
30:53.973,0,0,0,1.64,21,805,1030.859,-3,9134,9144,0,54.75,1949.5,0,0,0
30:53.988,0,0,0,1.64,21,805,1030.859,-3,9134,9144,0,54.75,1949.5,0,0,0
30:53.989,0,0,0,1.64,21,805,1030.859,-3,9134,9144,0,54.75,1949.5,0,0,0
30:53.990,0,0,0,1.64,21,805,1030.859,-3,9134,9144,0,54.75,1949.5,0,0,0
30:53.998,0,0,0,2.393,21,805,1030.859,-3,9134,9144,0,54.75,1949.5,0,0,0
30:54.031,0,0,0,2.393,21,805,1030.859,-3,9134,9144,0,54.75,1949.5,0,0,0
30:54.032,0,0,0,2.393,21,805,1030.859,-3,9134,9144,0,54.75,1949.5,0,0,0
30:54.034,0,0,0,2.393,21,805,1029.609,-3,9134,9144,0,54.75,1949.5,0,0,0
