Time (min:sec.ms),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp ()
00:53.432,787.5,0,,,,,,,,,,,,,,
00:53.433,787.5,0,0,,,,,,,,,,,,,
00:53.441,787.5,0,0,0,,,,,,,,,,,,
00:53.471,787.5,0,0,0,0,,,,,,,,,,,
00:53.472,787.5,0,0,0,0,0,0,,,,,,,,,
00:53.473,787.5,0,0,0,0,0,0,1,,,,,,,,
00:53.511,787.5,0,0,0,0,0,0,1,16.5,,,,,,,
00:53.514,787.5,0,0,0,0,0,0,1,16.5,800.469,,,,,,
00:53.515,787.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,,,,,
00:53.520,787.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,,,,
00:53.575,787.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6394,,,
00:53.578,787.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6394,6416,,
00:53.581,787.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,
00:53.582,787.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.622,777.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.624,777.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.625,777.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.627,777.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.661,777.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.663,777.5,0,0,0,0,0,0,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.678,777.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.695,777.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.701,777.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.703,777.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-2.5,6394,6416,24.786,24.75
00:53.704,777.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6394,6416,24.786,24.75
00:53.761,777.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6416,24.786,24.75
00:53.765,777.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.786,24.75
00:53.771,777.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.773,777.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.818,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.820,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.844,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.849,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.852,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.857,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.861,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.866,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.892,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.896,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.899,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6432,6413,24.654,24.75
00:53.956,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6436,6413,24.654,24.75
00:53.959,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6436,6415,24.654,24.75
00:53.992,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6436,6415,24.654,24.75
00:53.998,775.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.003,784.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.009,784.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.019,784.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.023,784.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.039,784.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
00:54.040,784.5,0,0,0,0,0,-1,1,16.5,800.469,1012.969,-1.5,6436,6415,24.339,24.75
