Time (min:sec.ms),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°)
12:22.109,0,,,,,,,,,,,,,,,
12:22.113,0,-2,,,,,,,,,,,,,,
12:22.123,0,-2,-1,,,,,,,,,,,,,
12:22.127,0,-2,-1,0.949,,,,,,,,,,,,
12:22.150,0,-2,-1,0.949,63,,,,,,,,,,,
12:22.151,0,-2,-1,0.949,63,1306.25,,,,,,,,,,
12:22.161,0,-2,-1,0.949,63,1306.25,1270.391,,,,,,,,,
12:22.166,0,-2,-1,0.949,63,1306.25,1270.391,4.5,,,,,,,,
12:22.211,0,-2,-1,0.949,63,1306.25,1270.391,4.5,16019,,,,,,,
12:22.214,0,-2,-1,0.949,63,1306.25,1270.391,4.5,16019,16537,,,,,,
12:22.237,0,-2,-1,0.949,63,1306.25,1270.391,4.5,16019,16537,159.398,,,,,
12:22.243,0,-2,-1,0.949,63,1306.25,1270.391,4.5,16019,16537,159.398,26.25,,,,
12:22.259,0,-2,-1,0.949,63,1306.25,1270.391,4.5,16019,16537,159.398,26.25,1698,,,
12:22.260,0,-2,-1,0.949,63,1306.25,1270.391,4.5,16019,16537,159.398,26.25,1698,0,,
12:22.274,0,-2,-1,0.949,63,1306.25,1270.391,4.5,16019,16537,159.398,26.25,1698,0,0,
12:22.279,0,-2,-1,0.949,63,1306.25,1270.391,4.5,16019,16537,159.398,26.25,1698,0,0,0
12:22.299,0,-2,-1,0.949,63,1306.25,1270.391,4.5,16019,16537,159.398,26.25,1698,0,0,0
12:22.300,0,-2,-1,0.949,63,1306.25,1270.391,4.5,16019,16537,159.398,26.25,1698,0,0,0
12:22.310,0,-2,-2,0.949,63,1306.25,1270.391,4.5,16019,16537,159.398,26.25,1698,0,0,0
12:22.315,0,-2,-2,0.988,63,1306.25,1270.391,4.5,16019,16537,159.398,26.25,1698,0,0,0
12:22.339,0,-2,-2,0.988,113,1306.25,1270.391,4.5,16019,16537,159.398,26.25,1698,0,0,0
12:22.341,0,-2,-2,0.988,113,1511.016,1270.391,4.5,16019,16537,159.398,26.25,1698,0,0,0
12:22.342,0,-2,-2,0.988,113,1511.016,1339.063,4.5,16019,16537,159.398,26.25,1698,0,0,0
12:22.356,0,-2,-2,0.988,113,1511.016,1339.063,3,16019,16537,159.398,26.25,1698,0,0,0
12:22.401,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,16537,159.398,26.25,1698,0,0,0
12:22.403,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,17533,159.398,26.25,1698,0,0,0
12:22.404,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1698,0,0,0
12:22.413,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1698,0,0,0
12:22.449,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.450,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.451,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.461,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.489,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.490,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.491,0,-2,-2,0.988,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.497,0,-2,-2,0.994,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.530,0,-2,-2,0.994,113,1511.016,1339.063,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.531,0,-2,-2,0.994,113,1901.719,1339.063,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.532,0,-2,-2,0.994,113,1901.719,1433.438,3,16982,17533,177.474,26.25,1726,0,0,0
12:22.540,0,-2,-2,0.994,113,1901.719,1433.438,3.5,16982,17533,177.474,26.25,1726,0,0,0
12:22.591,0,-2,-2,0.994,113,1901.719,1433.438,3.5,18453,17533,177.474,26.25,1726,0,0,0
12:22.594,0,-2,-2,0.994,113,1901.719,1433.438,3.5,18453,18919,177.474,26.25,1726,0,0,0
12:22.596,0,-2,-2,0.994,113,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1726,0,0,0
12:22.623,0,-2,-2,0.994,113,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1726,0,0,0
12:22.639,0,-2,-2,0.994,113,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.640,0,-2,-2,0.994,113,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.651,0,-2,-2,0.994,113,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.656,0,-2,-2,0.994,113,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.679,0,-2,-2,0.994,113,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1889,0,0,0
12:22.680,0,-1,-2,0.994,113,1901.719,1433.438,3.5,18453,18919,212.048,26.25,1889,0,0,0
