Time (min:sec.ms),Boost Actual (mBar),Spark Advance (°),Rail Pressure 2 Actual (),Rail Pressure 2 Spec (),Commanded Load Value (%),Intake Air Temp (),nmot_w (),Timing Correction 2 (°),Timing Correction 4 (°),Timing Correction 6 (°),Timing Correction 8 (°),STFT B1 (),STFT B2 (),Lambda Bank 1 (),Throttle Absolute (%),Boost Spec (mBar)
01:26.249,1019.609,,,,,,,,,,,,,,,
01:26.252,1019.609,4.5,,,,,,,,,,,,,,
01:26.298,1019.609,4.5,6710,,,,,,,,,,,,,
01:26.300,1019.609,4.5,6710,6711,,,,,,,,,,,,
01:26.311,1019.609,4.5,6710,6711,27.391,,,,,,,,,,,
01:26.325,1019.609,4.5,6710,6711,27.391,46.5,,,,,,,,,,
01:26.344,1019.609,4.5,6710,6711,27.391,46.5,806.5,0,,,,,,,,
01:26.350,1019.609,4.5,6710,6711,27.391,46.5,806.5,0,0,,,,,,,
01:26.362,1019.609,4.5,6710,6711,27.391,46.5,806.5,0,0,0,,,,,,
01:26.383,1019.609,4.5,6710,6711,27.391,46.5,806.5,0,0,0,0,,,,,
01:26.384,1019.609,4.5,6710,6711,27.391,46.5,806.5,0,0,0,0,1,,,,
01:26.390,1019.609,4.5,6710,6711,27.391,46.5,806.5,0,0,0,0,1,0,,,
01:26.396,1019.609,4.5,6710,6711,27.391,46.5,806.5,0,0,0,0,1,0,1.001,,
01:26.425,1019.609,4.5,6710,6711,27.391,46.5,806.5,0,0,0,0,1,0,1.001,17.5,
01:26.426,1019.609,4.5,6710,6711,27.391,46.5,806.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.432,1019.609,4.5,6710,6711,27.391,46.5,806.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.438,1019.609,3.5,6710,6711,27.391,46.5,806.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.484,1019.609,3.5,6643,6711,27.391,46.5,806.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.485,1019.609,3.5,6643,6700,27.391,46.5,806.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.496,1019.609,3.5,6643,6700,27.628,46.5,806.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.501,1019.609,3.5,6643,6700,27.628,46.5,806.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.539,1019.609,3.5,6643,6700,27.628,46.5,804.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.540,1019.609,3.5,6643,6700,27.628,46.5,804.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.541,1019.609,3.5,6643,6700,27.628,46.5,804.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.551,1019.609,3.5,6643,6700,27.628,46.5,804.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.577,1019.609,3.5,6643,6700,27.628,46.5,804.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.578,1019.609,3.5,6643,6700,27.628,46.5,804.5,0,0,0,0,1,0,1.001,17.5,812.109
01:26.583,1019.609,3.5,6643,6700,27.628,46.5,804.5,0,0,0,0,1,0,1,17.5,812.109
01:26.617,1019.609,3.5,6643,6700,27.628,46.5,804.5,0,0,0,0,1,0,1,17.5,812.109
01:26.619,1019.609,3.5,6643,6700,27.628,46.5,804.5,0,0,0,0,1,0,1,17.5,811.25
01:26.631,1019.609,3,6643,6700,27.628,46.5,804.5,0,0,0,0,1,0,1,17.5,811.25
01:26.680,1019.609,3,6661,6700,27.628,46.5,804.5,0,0,0,0,1,0,1,17.5,811.25
01:26.681,1019.609,3,6661,6687,27.628,46.5,804.5,0,0,0,0,1,0,1,17.5,811.25
01:26.682,1019.609,3,6661,6687,27.049,46.5,804.5,0,0,0,0,1,0,1,17.5,811.25
01:26.695,1019.609,3,6661,6687,27.049,46.5,804.5,0,0,0,0,1,0,1,17.5,811.25
01:26.724,1019.609,3,6661,6687,27.049,46.5,816,0,0,0,0,1,0,1,17.5,811.25
01:26.725,1019.609,3,6661,6687,27.049,46.5,816,0,0,0,0,1,0,1,17.5,811.25
01:26.736,1019.609,3,6661,6687,27.049,46.5,816,0,0,0,0,1,0,1,17.5,811.25
01:26.763,1019.609,3,6661,6687,27.049,46.5,816,0,0,0,0,1,0,1,17.5,811.25
01:26.764,1019.609,3,6661,6687,27.049,46.5,816,0,0,0,0,1,0,1,17.5,811.25
01:26.770,1019.609,3,6661,6687,27.049,46.5,816,0,0,0,0,1,0,1.003,17.5,811.25
01:26.808,1019.609,3,6661,6687,27.049,46.5,816,0,0,0,0,1,0,1.003,17.5,811.25
01:26.810,1019.609,3,6661,6687,27.049,46.5,816,0,0,0,0,1,0,1.003,17.5,810.938
01:26.811,1019.609,3,6661,6687,27.049,46.5,816,0,0,0,0,1,0,1.003,17.5,810.938
01:26.823,1019.609,3,6661,6687,27.049,46.5,816,0,0,0,0,1,0,1.003,17.5,810.938
01:26.865,1019.609,3,6584,6687,27.049,46.5,816,0,0,0,0,1,0,1.003,17.5,810.938
01:26.867,1019.609,3,6584,6667,27.049,46.5,816,0,0,0,0,1,0,1.003,17.5,810.938
01:26.889,1019.609,3,6584,6667,26.917,46.5,816,0,0,0,0,1,0,1.003,17.5,810.938
01:26.896,1019.609,3,6584,6667,26.917,46.5,816,0,0,0,0,1,0,1.003,17.5,810.938
01:26.918,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,0,1.003,17.5,810.938
01:26.919,1019.609,3,6584,6667,26.917,46.5,815.5,0,0,0,0,1,0,1.003,17.5,810.938
