﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.2.0 9E60B v1.60 Stage 1 plus 93oct_98ronDCT
908.757,14.33,28.6,3.6,3,189,0,0,1,118,14.74,14.7,59.2,58.1,2.64,56.08,72.39,219,2541.9,2521.1,2993,-2.9,19.9,22,22,22,175,194,35.6,1.19,0,0,0,0,0,0,58.6,61.37,0
908.913,14.33,28.6,4,1.8,189,0,0,1,118,14.83,14.7,56.2,56.8,2.64,55.69,73.9,219,2509.6,2488.6,3131,-2.6,19.1,25.5,25.5,25.5,162,194,35.5,1.13,0,0,0,0,0,0,54.2,62.37,0
909.060,14.33,28.2,3.9,1.4,189,0,0,1,118,14.75,14.7,53.2,54.4,2.64,54.83,74.38,219,2483.4,2459.6,3236,-2.2,19,27,27,27,152,194,35.5,1.12,0,0,0,0,0,0,52.9,62.67,0
909.189,14.33,28.2,3.9,1.3,189,0,0,1,118,14.96,14.7,52.5,52.6,2.64,55.69,74.2,219,2474.8,2439.1,3332,-1.6,19.1,28,28,28,148,194,36.9,1.08,0,0,0,0,0,0,50.8,62.4,0
909.329,14.33,28.2,3.9,0.5,189,0,0,1,118,14.99,14.7,48.8,49.3,2.64,54.36,71.36,219,2425.8,2405.5,3443,-1,18.3,29,29,29,136,194,37.5,1.05,0,0,0,0,0,0,48,61.57,0
909.449,14.33,28.2,4,0.4,189,0,0,1,118,14.85,14.7,47.2,47.7,2.64,53.36,70.95,219,2392.1,2385.6,3524,-0.7,17.9,29,29,29,128,194,39.2,1.03,0,0,0,0,0,0,46.5,60.81,0
909.589,14.33,28.2,4.1,0.2,189,0,0,1,118,14.63,14.7,45.8,46.5,2.64,52.92,71.91,219,2374.8,2367.4,3622,-0.9,17.8,28.5,28.5,28.5,122,194,39.6,1.03,0,0,0,0,0,0,45.5,60.6,0
909.739,14.33,28.2,4.4,0.3,189,0,0,1,118,14.59,14.71,45,45.6,2.64,54.08,73.16,219,2362.7,2351.7,3711,-0.9,17.7,29,29,29,119,194,39.9,1.02,0,0,0,0,0,0,44.8,60.75,0
909.880,14.33,28.2,4.6,0.2,189,0,0,1,117,14.62,14.7,44.2,44.8,2.64,54.31,73.69,219,2343.5,2337.3,3799,-0.8,17.3,29,29,29,116,194,40,1.02,0,0,0,0,0,0,44,61.05,0
910.021,14.33,28.2,4.9,0.1,189,0,0,1,117,14.5,14.71,42.8,43.8,2.64,53.86,74.33,219,2330.6,2322.9,3863,-1.1,16.7,29,29,29,111,194,39.7,1.02,0,0,0,0,0,0,43.5,61.24,0
910.179,14.33,28.2,5,0.5,189,0,0,2,117,15.36,14.7,45.8,46.3,2.64,54.25,73.97,219,2264.8,2355.7,3470,0,17.3,11.1,11.1,11.1,43,194,41.1,1.09,0,0,0,0,0,0,49.5,61.53,0
910.329,14.33,28.6,4.8,1.6,189,0,0,2,117,19.36,19.29,52.5,52,2.64,51.33,70.44,219,2399.9,2464.1,2824,0,16.9,10.1,10.1,10.1,70,194,38.9,1.11,0,0,0,0,0,0,51.7,56.62,0
910.490,14.33,28.6,5.3,1,189,0,0,2,117,15.18,16.95,48.8,50.3,2.64,43.58,70.1,219,2516.3,2503.3,2702,-0.6,14,24.5,24.5,24.5,150,194,42.4,1.14,0,0,0,0,0,0,49.6,51.01,0
910.634,14.33,28.6,5,2.4,189,0,0,2,117,14.29,14.71,51,51.9,2.64,44.67,74.13,219,2522.4,2519.6,2746,-0.7,16.2,24.5,24.5,24.5,163,194,43.5,1.19,0,0,0,0,0,0,54.6,52.53,0
910.783,14.33,31,4.7,3.5,189,0,0,2,117,13.6,13.79,56.2,56.8,2.64,50.39,78.48,219,2525.2,2537.8,2802,-0.7,17.9,22,22,22,180,194,65.3,1.26,0,0,0,0,0,0,58.2,57.37,0
910.929,14.33,33.7,4.7,4.6,189,0,0,2,117,13.71,13.57,61.5,61.1,2.64,56.92,75.27,219,2543.5,2548.2,2876,-0.3,19.7,20,20,20,194,194,33.3,1.32,0,0,0,0,0,0,62.5,62.62,0
911.080,14.33,33.7,5.1,4.2,189,0,0,2,117,13.56,13.53,61.5,60.7,2.64,58.25,70.63,219,2542.5,2539.5,2938,-0.1,18.4,20.5,20.5,20.5,200,194,67.5,1.29,0,0,0,0,0,0,62.3,65.29,0
911.219,14.33,33.7,4.7,3.9,189,0,0,2,117,13.85,13.6,62.2,62.7,2.64,60.36,72.84,219,2534,2533.2,3004,0.5,19.7,21,21,21,192,194,71.1,1.31,0,0,0,0,0,0,64.9,69.11,0
911.370,14.33,33.7,4.5,4.4,189,0,0,2,117,13.98,14.13,65.2,65.1,2.64,64.72,76.83,219,2529.7,2528.2,3082,0,20.9,19.5,19.5,19.5,190,194,31.3,1.29,0,0,0,0,0,0,66.4,72.07,0
