﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.1.0 9E60B v1.60 Stage 1 plus 93oct_98ronDCT
447.763,14.26,0,13.19,0.3,0,189,0,0,1,115,17.17,16.5,16.6,3.94,1014.3,717,6.4,4.1,0.5,-9,56.2,1,0,0,0,0,0,0,16.9,4.42,0
447.833,14.26,0,13.19,0.2,0,189,0,0,1,115,17.05,16.5,16.9,3.94,1011.4,714,6.9,4,0.9,-9,56.2,1,0,0,0,0,0,0,17.1,4.42,0
447.904,14.26,0,13.19,0.2,0,189,0,0,1,115,16.99,16.5,18,3.94,1018.7,712,7.2,4,8.1,-8,56.1,1,0,0,0,0,0,0,18.3,4.61,0
447.974,14.26,0,13.19,0.2,0,189,0,0,1,115,16.94,18,18.8,4.28,1011.1,706,8.1,4,1,-4,56.1,1,0,0,0,0,0,0,18.3,4.74,0
448.044,14.26,0,13.06,0.2,0,189,0,0,1,115,16.84,18,18.9,4.19,999.2,709,8.2,4.2,1.2,-2,56.1,1,0,0,0,0,0,0,18.4,4.8,0
448.114,14.26,0,13.06,0.2,0,189,0,0,1,115,16.58,18,18.8,4.22,1001.1,718,7.9,4.3,0.3,-1,56.1,1,0,0,0,0,0,0,18.6,4.79,0
448.184,14.26,0,13.06,0.2,0,189,0,0,1,115,16.45,18,18.5,4.25,1001.7,721,7.8,4.3,-0.2,-1,56.1,1,0,0,0,0,0,0,18.5,4.8,0
448.254,14.26,0,13.06,0.2,0,189,0,0,1,115,16.12,18,18.9,4.31,1022.2,726,7.2,4.4,0.6,-4,56.1,1,0,0,0,0,0,0,18.5,4.86,0
448.324,14.26,0,13.03,0.2,0,189,0,0,1,115,15.93,18,18.9,4.31,1007.9,728,6.7,4.5,-0.3,-4,55.5,1,0,0,0,0,0,0,18.5,4.9,0
448.394,14.26,0,13.03,0.2,0,189,0,0,1,115,15.66,18,18.7,4.31,1016.1,734,6.2,4.5,-0.6,-2,55.5,1,0,0,0,0,0,0,18.5,4.9,0
448.484,14.26,0,13.03,0.2,0,189,0,0,1,115,15.53,18,18.6,4.33,1026.6,736,6,4.5,-0.7,-4,55.5,1,0,0,0,0,0,0,18.4,4.91,0
448.554,14.26,0,13.03,0.2,0,189,0,0,1,115,15.24,18,18.8,4.33,1028.8,740,5.6,4.5,0.1,-6,55,1,0,0,0,0,0,0,18.4,4.97,0
448.644,14.26,0,13.03,0.2,0,189,0,0,1,115,15.18,18,18.9,4.33,1022.4,740,5.7,4.5,0.1,-6,54.4,1,0,0,0,0,0,0,18.3,4.98,0
448.714,14.26,0,13.06,0.2,0,189,0,0,1,115,15.02,18,18.6,4.33,1032.3,740,5.8,4.5,-0.8,-5,54.4,1,0,0,0,0,0,0,18.4,4.96,0
448.794,14.26,0,13.06,0.2,0,189,0,0,1,115,14.99,18,18.5,4.33,1022.5,742,6.3,4.5,-1.1,-6,53.9,1,0,0,0,0,0,0,18.3,4.94,0
448.874,14.26,0,13.06,0.2,0,189,0,0,1,115,14.96,18,18.4,4.36,1019.6,740,6.8,4.5,-1.1,-6,53.4,1,0,0,0,0,0,0,18.4,4.92,0
448.954,14.26,0,13.06,0.2,0,189,0,0,1,115,14.89,18,18.4,4.33,1023.8,736,7,4.6,-0.8,-7,52.8,1,0,0,0,0,0,0,21.2,5.29,0
449.035,14.26,39.6,13.06,0.2,0,189,0,0,1,115,14.87,17.2,15.8,4.22,1015.3,736,7.5,4.3,8.5,-6,52.5,1,0,0,0,0,0,0,27,6.09,0
449.114,14.26,68.6,13.2,0.1,0,189,0,0,1,115,14.79,29.2,31.4,7,1020.2,721,7.7,7.8,4.4,13,52.5,1,0,0,0,0,0,0,32.8,7.76,0
449.194,14.26,88.6,13.2,0.1,0.2,189,0,0,1,115,14.77,37.5,38.8,8.64,1074.4,686,8.3,11.6,4.4,42,61.6,1.02,0,0,0,0,0,0,41.1,9.68,0
449.274,14.26,95.7,13.2,0.1,0.7,189,0,0,1,115,14.66,48.8,50,11.53,1248.7,783,8.4,20.1,5.5,84,53.3,1.04,0,0,0,0,0,0,51.4,12.27,0
449.355,14.26,95.7,13.2,0.1,0.7,189,0,0,1,115,14.25,51.8,52.1,13.44,1581.9,914,7.4,21.5,4.2,132,55.3,1.05,0,0,0,0,0,-3,48.7,13.96,0
449.445,14.26,98,13.2,0.1,0.6,189,0,0,1,115,13.69,44.2,47.9,13.42,2010.4,1036,5.8,20.1,11.4,154,52.3,1.04,0,0,0,0,0,-3,42.2,15.29,0
449.525,14.27,100,13.55,0.2,0.5,189,0,0,1,115,13.48,41.2,47.2,12.92,2267.7,946,5.4,19.7,10,130,53.7,1.04,0,0,0,0,0,-3,42.6,16.1,0
449.604,14.27,100,13.55,0.2,0.6,189,0,0,1,115,13.15,43.5,48.8,13.08,2280.6,852,4.2,21.5,8,119,54.6,1.05,0,0,0,0,0,-3,46.9,16.21,0
