﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD 2.1.0 9E60B v1.60 Stage 1 plus 93oct_98ronDCT
692.946,14.33,0,0.1,0,194,0,1,117,13.91,27.8,29.2,5.87,6.14,35.78,223,998.9,678,11.8,6.5,-9.6,28,56,1,0,0,0,0,0,0,27.9,6.6,0
693.147,14.33,0,0.1,0,194,0,1,117,13.9,24.8,25.1,6.57,5.58,36.22,223,1009.9,708,12,5.7,-5.4,14,54.8,1,0,0,0,0,0,0,24.5,6.28,0
693.297,14.33,0,0.1,0,194,0,1,117,13.52,24,25.1,6.71,5.5,36.59,223,1023,701,10.7,6,-3.8,15,51.5,1,0,0,0,0,0,0,24.9,6.27,0
693.542,14.33,0,0.1,0,194,0,1,117,13.35,23.2,23.8,6.83,5.36,36.54,223,1036.3,701,9.8,5.8,-4.6,16,51.2,1,0,0,0,0,0,0,23.6,6.03,0
693.668,14.33,0,0.1,0,194,0,1,117,13.28,23.2,23.5,6.91,5.25,36.59,223,1023,688,9.9,5.6,3.5,14,50.9,1,0,0,0,0,0,0,24.9,6.04,0
693.776,14.33,3.5,0.1,0,194,0,1,117,13.31,24.8,24.6,6.74,5.5,36.43,223,1022.1,686,10.2,5.7,2.5,23,50.9,1,0,0,0,0,0,0,24.8,6.17,0
693.910,14.33,9.8,0.1,0,194,0,1,117,13.29,25.5,26.1,6.55,5.72,36.3,223,1026,701,10.3,6.3,2.4,26,50.5,1,0,0,0,0,0,0,25.8,6.41,0
694.047,14.33,13.7,0.1,0,194,0,1,117,13.22,26.2,27.4,6.33,6.08,36.74,223,1038,728,9.9,7.3,7.5,34,50.9,1,0,0,0,0,0,0,27.1,7.08,0
694.228,14.33,16.1,0.1,0,194,0,1,117,13.25,27.8,29.1,5.93,6.58,37.35,223,1017.5,744,9.9,8.3,7.5,44,50.9,1,0,0,0,0,0,0,30.5,7.98,0
694.408,14.33,18.4,0.1,0,194,0,1,117,13.27,31.5,33.3,4.93,7.69,38.28,223,1015.7,778,9.4,8.9,8.5,55,51,1,0,0,0,0,0,0,31.6,9,0
695.071,14.33,18.4,0.1,0,194,0,1,117,13.14,31.5,33.7,4.62,8.25,39.16,223,1030.1,838,8.4,9.8,10,62,51.5,1,0,0,0,0,0,0,31.7,9.5,0
695.974,14.33,24.7,0.3,0.6,194,0,1,117,13.88,49.5,51.4,3.41,20.19,43.4,223,2483.1,1280,0,22.1,16,136,50.9,1.04,0,-3,0,0,0,0,49.8,23.42,0
696.150,14.33,24.7,0.3,0.6,194,0,1,117,13.93,49.5,51.8,3.39,20.97,43.13,223,2501.8,1312,0,21.3,17,138,48.8,1.04,0,-2.7,0,0,0,0,50.4,24.22,0
696.381,14.33,24.7,0.4,0.6,194,0,1,117,13.98,50.2,51.9,3.35,21.97,43.06,223,2528.2,1374,0,20.5,17.5,140,47.7,1.05,0,-2.7,0,0,0,0,49.9,25.45,0
696.494,14.33,24.3,0.6,0.6,194,0,1,117,14.08,50.2,52.4,3.3,23.06,43.54,223,2532.2,1430,0,20.3,18,140,47.5,1.05,0,-2.3,0,0,0,0,50.5,26.29,0
696.733,14.33,24.3,0.6,0.6,194,0,1,117,14.09,50.2,52.6,3.22,23.69,44.08,223,2544.9,1488,0,19.9,19.5,142,46.4,1.05,0,-1.9,0,0,0,0,50.2,28.24,0
696.832,14.33,24.3,0.8,0.6,194,0,1,117,14.2,49.5,52.4,3,25.31,46.56,223,2571.7,1594,0,19.5,20,139,45.5,1.05,0,-1.9,0,0,0,0,49.8,29.15,0
696.947,14.33,24.3,0.8,0.6,194,0,1,117,14.19,49.5,52,2.87,25.89,49.05,223,2566.3,1647,0,19.4,20,139,45.2,1.05,0,-1.9,0,0,0,0,50,30.01,0
697.047,14.33,24.3,0.9,0.6,194,0,1,117,14.18,48.8,51.7,2.67,26.61,52.56,223,2570.3,1702,0,19.4,20.5,138,44.4,1.05,0,-1.9,0,0,0,0,49.4,30.95,0
697.237,14.33,24.3,1,0.7,194,0,1,117,14.14,46.5,51,2.31,26.72,60.21,223,2579.6,1786,-3.4,19.2,21,134,43.8,1.05,0,-1.5,0,0,0,0,48.8,32.59,0
697.366,14.33,24.3,1.2,0.7,194,0,1,117,14.27,48,50.3,1.89,29.17,56.01,223,2582.7,1890,-3.8,18.9,21.5,136,43.3,1.05,0,-1.5,0,0,0,0,49.1,33.57,0
697.516,14.33,24.3,1.3,0.7,194,0,1,117,14.44,48.8,50.1,1.66,30.25,54.91,223,2585.2,1948,-4.3,18.8,21.5,135,42.6,1.06,0,-1.2,0,0,0,0,48.8,34.5,0
697.638,14.33,24.3,1.4,1.1,194,0,1,117,14.5,49.5,49.7,1.39,32.25,60.73,223,2602.9,2035,-4.7,19.6,22,136,42.6,1.08,0,-1.2,0,0,0,0,49.8,35.87,0
