Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Boost Press. (psi),Engine Speed (RPM),Exhaust Cam Position (Degrees),IAT (F),IM Pressure SP (psi),Ignition Timing Average  (Degrees),Ignition Timing Cyl 1 (Degrees),Ignition Timing Cyl 2 (Degrees),Ignition Timing Cyl 3 (Degrees),Ignition Timing Cyl 4 (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Manifold Pressure (psi),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Flow Set Point (psi),LPFP Req. Duty Cycle (%),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (psi),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (psi),Press Upstream Throttle (psi),Rail Press. (psi),TPS (TPS),Torque Maximum Clutch (ft-lb),Torque Maximum Engine (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Turbine Act. Final Value (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-18313][USDM Volkswagen GTI (CXCA 5G0906259D)][Reflash: MAPerformance OTS Stg 1 - 2016 GTI - 93 octane v2.2.ptm]
0.000,14.26,10.64,205,22,205,68,0.1,3168,-6.24,97,8.9,27.00,27.00,27.00,27.00,27.00,27.0,-29.39,0,8.9,0.00,0.00,0.00,0.00,58,81.4,58,205,206,205,207,78.8,354,214001,11.8,15.0,1616,11,353,356,53,755,8,24622,0,7.77,0
0.038,14.26,10.64,205,22,205,68,0.1,3168,-6.51,97,8.9,27.00,27.00,27.00,27.00,27.00,27.0,-29.40,0,9.0,0.00,0.00,0.00,0.00,58,81.4,58,205,207,205,207,78.8,354,214001,11.8,15.0,1606,11,354,356,53,755,8,24701,0,7.79,0
0.075,14.26,11.04,207,22,208,68,0.1,3168,-6.21,97,9.0,27.00,27.00,27.00,27.00,27.00,27.0,-29.11,0,9.0,0.00,0.00,0.00,0.00,58,81.4,58,208,211,209,211,78.8,354,214001,11.8,15.0,1622,11,354,356,54,755,7,24756,0,8.13,0
0.105,14.26,11.04,208,22,208,68,0.1,3168,-5.96,97,9.0,27.00,27.00,27.00,27.00,27.00,27.0,-28.74,0,9.0,0.00,0.00,0.00,0.00,58,81.4,58,208,211,208,211,78.8,354,214001,11.8,15.0,1615,11,354,356,54,755,7,24969,0,8.13,0
0.145,14.26,11.04,209,22,208,68,0.1,3168,-5.99,97,9.0,27.00,27.00,27.00,27.00,27.00,27.0,-28.98,0,9.0,0.00,0.00,0.00,0.00,58,81.4,58,208,210,208,211,78.8,354,214001,11.8,15.0,1626,12,354,356,54,755,6,25098,0,8.14,0
0.174,14.26,11.04,210,22,208,68,0.1,3168,-5.82,97,9.1,26.62,26.62,26.62,26.62,26.62,26.5,-29.51,0,9.1,0.00,0.00,0.00,0.00,58,81.4,58,208,211,209,211,78.8,354,214001,11.8,15.0,1629,12,354,356,55,755,7,25049,0,8.13,0
0.225,14.26,11.04,211,22,208,68,0.1,3168,-5.90,97,9.0,26.62,26.62,26.62,26.62,26.62,26.5,-29.46,0,9.1,0.00,0.00,0.00,0.00,58,81.4,58,208,210,208,211,78.8,354,214001,11.8,15.0,1661,12,354,356,55,755,7,25049,0,8.11,0
0.253,14.41,11.04,207,22,208,68,0.1,3168,-5.89,97,9.0,27.00,27.00,27.00,27.00,27.00,27.0,-29.29,0,9.0,0.00,0.00,0.00,0.00,58,81.4,58,208,210,208,211,78.8,354,214001,11.8,15.0,1660,11,354,356,54,755,7,24841,0,8.12,0
0.305,14.55,16.02,225,26,245,68,0.0,3168,-5.88,97,10.1,25.88,26.25,26.25,25.88,25.88,26.0,-28.98,0,9.5,0.00,0.00,0.00,0.00,58,81.4,58,245,241,263,256,78.8,354,214001,11.8,14.9,1635,13,354,356,58,755,0,27148,0,11.86,0
0.338,14.55,17.77,242,28,260,68,-0.0,3200,-6.12,97,10.5,25.12,25.12,25.12,25.12,25.12,25.0,-29.41,0,10.0,0.00,0.00,0.00,0.00,59,81.4,59,260,254,281,271,78.8,354,214001,11.8,14.9,1659,14,354,356,63,755,0,27515,0,13.37,0
0.365,14.41,19.63,257,30,279,68,-0.0,3200,-5.86,97,11.1,24.38,24.38,24.38,24.38,24.38,24.5,-29.74,0,10.5,0.00,0.00,0.00,0.00,59,81.4,59,279,270,309,301,78.8,354,214001,11.8,14.8,1702,14,354,356,67,755,0,28796,0,15.27,0
0.387,14.26,21.58,270,32,296,68,-0.1,3200,-5.30,97,11.6,23.62,23.62,23.62,23.62,23.62,23.5,-29.75,0,10.9,0.00,0.00,0.00,0.00,59,81.4,59,296,287,340,335,78.8,354,214001,11.8,14.8,1752,16,354,356,70,755,0,29822,0,16.94,0
0.415,14.41,30.18,315,38,346,68,-0.2,3232,-4.57,97,12.7,20.62,20.62,20.62,20.62,20.62,20.5,-29.37,0,12.0,0.00,0.00,0.00,0.00,59,81.4,59,346,343,501,499,78.8,354,214001,12.7,14.6,1907,19,354,356,83,755,0,32446,0,22.01,0
