﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),WG distribution factor (-),MHD version 4.53 00003076501D02 v3.7 stg2 e30
258.316,12.44,24,0.8,-0.5,-0.7,0,68.16,546,24,4,52,14.7,14.73,48.8,52.8,31.7,2714.8,2720.3,-1.12,2004,40,9.15,23.9,23.9,100,0,0,0,0,0,0,0,35.1,42.58,0,0.11,0
258.440,12.44,24,1.1,-0.4,-1,0,68.06,546,24,4,52,14.47,14.72,52.5,54.4,30.9,2782.7,2761.2,-1.06,1796,40,7.5,21.8,22.3,100,0,0,0,0,0,0,0,32.7,41.03,0,0.11,0
258.528,12.44,24,1.3,-0.4,-1.2,0,67.86,548,24,4,52,14.48,14.71,53.2,54.4,30,2835.2,2783,-1.12,1726,41,8.87,19.8,20.4,100,0,0,0,0,0,0,0,32,39.15,0,0.1,0
258.655,12.44,23,1.4,-0.4,-1.3,0,67.76,548,24,4,52,14.9,14.71,53.2,52.4,29.4,2828.5,2785.6,-1.2,1696,41,11.07,18.3,19,100,0,0,0,0,0,0,0,31.2,37.05,0,0.09,0
258.785,12.44,24,1.6,-0.7,-1.5,0,67.66,550,24,4,52,14.8,14.7,52.5,53.4,28.9,2773.1,2777.8,-1.06,1705,42,9.7,18.4,18.2,100,0,0,0,0,0,0,0,31.5,37.46,0,0.1,0
258.907,12.44,24,1.7,-0.6,-1.6,0,67.66,551,24,4,52,14.25,14.7,52.5,53.2,29.6,2789.7,2781.8,-1.18,1728,43,6.51,18.3,18.4,100,0,0,0,0,0,0,0,32.3,38.09,0,0.1,0
258.996,12.44,24,1.7,-0.6,-1.7,0,67.56,551,24,4,52,14.3,14.7,53.2,53.7,30.2,2778.9,2786.2,-1.18,1753,43,5.86,18.4,18.4,100,0,0,0,0,0,0,0,32.4,38.46,0,0.1,0
259.087,12.44,24.3,1.8,-0.6,-1.8,0,67.36,553,24,4,52,14.43,14.7,53.2,54.3,30.6,2785.9,2788.5,-1.14,1772,44,6.06,18.5,18.4,100,0,0,0,0,0,0,0,33.3,39.21,0,0.1,0
259.214,12.44,24.3,1.9,-0.6,-1.8,0,67.36,553,24,4,52,14.47,14.7,53.2,54.3,31,2787.6,2796,-1.14,1795,44,5.51,18.5,18.5,100,0,0,0,0,0,0,0,33.6,39.84,0,0.1,0
259.336,12.44,24.3,1.9,-0.6,-1.9,0,67.36,554,24,4,52,14.47,14.7,53.2,54.1,31.5,2799.8,2798.9,-1.2,1818,45,5.09,18.5,18.6,100,0,0,0,0,0,0,0,34,40.34,0,0.1,0
259.425,12.44,24.3,2,-0.6,-1.9,0,67.26,554,24,4,52,14.5,14.7,53.2,53.6,31.8,2793.1,2799.8,-1.14,1840,46,4.52,18.4,18.6,100,0,0,0,0,0,0,0,34.7,40.76,0,0.1,0
259.516,12.44,24.7,2,-0.6,-2,0,67.26,555,24,4,52,14.51,14.7,53.2,54.7,32,2794.6,2803,-1.09,1855,46,4.34,18.7,18.5,100,0,0,0,0,0,0,0,35.1,41.43,0,0.1,0
259.639,12.44,25,2,-0.5,-2,0,67.16,556,24,4,52,14.52,14.7,53.2,55.5,32.7,2794.3,2810.5,-1.18,1883,47,3.88,19.1,19.2,100,0,0,0,0,0,0,0,36.1,42.59,0,0.1,0
259.727,12.44,25,2.1,-0.4,-2.1,0,67.16,556,24,4,52,14.56,14.7,54,55.7,33.4,2806.2,2817.5,-1.12,1904,47,3.82,19.2,19.2,100,0,0,0,0,0,0,0,37,43.35,0,0.1,0
259.818,12.44,26,2.1,-0.4,-2.1,0,67.16,556,24,4,51,14.57,14.7,54,56.2,33.8,2830.6,2824.5,-1.18,1920,48,3.31,19.5,19.3,100,0,0,0,0,0,0,0,39.3,44.87,0,0.1,0
259.938,12.44,33.4,2.1,-0.1,-1.7,1.1,67.16,558,24,4,51,14.53,14.7,55.5,69.9,34.6,2836.4,2845.4,-1.14,1941,48,2.89,30.8,23.5,100,0,0,0,0,0,0,0,80.7,69.24,0,3.68,0
260.026,12.44,45.4,2.1,1.8,6.3,9.7,67.16,558,24,4,51,14.63,14.7,73.5,140.1,47.6,2823.9,2866.2,-1.29,2004,49,3.96,93,84.8,100,0,0,0,0,0,0,0,97.9,98.25,0,3.87,0
260.119,12.44,69.7,2.5,2.2,10.3,12.9,67.16,559,24,4,51,15.02,14.7,79.5,145.5,52.7,2880.7,2874.1,-1.44,2052,49,5.41,97.8,95.9,100,0,0,0,0,0,0,0,101.5,114.06,0,3.41,0
260.206,12.44,99,2.9,2.6,11,13.7,67.16,559,24,4,51,15.4,14.7,82.5,148,54.3,2878.1,2879.6,-1.38,2042,50,10.94,98,97.8,100,0,0,0,0,0,0,0,102.8,121.14,0,3.19,0
