﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v13h.mhd
315.916,14.8,13.8,-2.2,1,0,0,0,0,0,0,0,84.9,3,90,14.67,15.34,58.7,51.44,51.2,190,1310.5,2723,0.1,-1,17.3,21,21,217.2,13,27.7,13.4,0
316.016,14.8,14.8,-2,1.1,0,0,0,0,0,0,0,68.1,3,90,14.7,15.34,66,67.64,62.4,190,1098,3175,-0.4,-1,18.6,-1.1,-1.1,186.3,12.6,27.4,13,0
316.139,14.8,15.3,-1,1.5,0,0,0,0,0,0,0,88.2,3,90,13.98,14.07,71.7,76.91,77.7,190,1543.5,3321,-8,-9,22.6,1.9,1.1,232.8,12.1,26.9,12.5,0
316.246,14.8,14.1,-0.3,2.4,0,0,0,0,0,0,0,70.9,3,90,15.24,15.14,71.9,77.48,80.8,190,1138.7,3306,-6.5,-6.5,20.4,16.9,16.9,273.2,11.8,26.5,12.2,0
316.342,14.8,13.8,-0.2,2.8,0,0,0,0,0,0,0,81,3,90,15.04,14.7,71.9,76.84,80.6,190,1433.8,3286,-5.2,-6.8,19.6,16.9,16.9,272.9,11.6,25.4,12,0
316.446,14.8,13.4,-0.6,2.9,0,0,0,0,0,0,0,74.5,3,90,14.99,15.34,69.4,74.04,78.9,190,1139.4,3298,-4.1,-4.3,18.3,17.2,17.2,262.7,10,23.7,10.3,0
316.544,14.8,12.8,-0.8,2.8,0,0,0,0,0,0,0,83.1,3,90,14.15,14.5,68.6,73.59,77.8,190,1396.8,3310,-7.7,-9.3,18.2,17.2,17.2,259.9,9.3,24,9.6,0
316.650,14.8,13.7,-0.9,2.6,0,0,0,0,0,0,0,70.9,3,90,15.07,15.24,68.2,73.13,78,190,1047,3322,-6.4,-6.6,19.1,17.2,17.2,258.3,9.3,23.9,9.6,0
316.747,14.8,13.7,-0.8,2.6,0,0,0,0,0,0,0,81.4,3,90,14.83,14.83,68.2,73.36,78.4,190,1391.9,3345,-5.9,-7.1,19.6,17.2,17.2,257.2,9.3,23,9.6,0
316.843,14.8,13.7,-0.7,2.5,0,0,0,0,0,0,0,68.3,3,90,15.42,15.62,69.1,75.32,79.1,190,1043.7,3374,-3.3,-3.5,20,17.2,17.2,262.8,9.6,23.3,9.9,0
316.943,14.8,15.8,-0.1,2.3,0.4,0,0,0,0,0,0,84.9,3,90,14.66,14.66,73.1,79.53,82.9,190,1533.4,3386,-4.1,-6.6,23,16.9,16.9,279.6,16.2,30,16.8,0
317.042,14.8,18.8,0.6,2.5,1.9,0,0,0,0,0,0,65.8,3,90,15.55,15.62,75.8,83.28,90.9,190,1136.6,3419,-1.5,-2.5,26.7,15.8,15.8,291.4,23.6,37.7,23.3,0
317.139,14.8,21.4,2.4,2.8,3.9,0,0,0,0,0,0,97.6,3,90,15.1,14.9,87.6,98.93,110.5,190,1704.2,3494,0.7,-2.2,72.8,14.2,14.2,339.5,39.1,54.4,23.9,0
317.247,14.8,25.6,3.7,4.6,6.3,0,0,0,0,0,0,77.8,3,90,13.77,14.31,97.4,110.67,125,190,2095.1,3513,-0.7,-2.8,78.3,13.5,13.5,379.7,36.3,50.6,24.2,0
317.349,14.8,35.4,5.3,6.7,12.7,0,0,0,0,0,0,86.7,3,90,14.08,15.04,109.4,125.63,165.6,190,1571.8,3555,1.1,3.5,80.2,13.9,13.9,422.8,62.2,78.5,27.2,0
317.446,14.8,40.9,7.9,9.1,17.7,0,0,0,0,0,0,98.3,3,90,12.38,12.81,128,150.18,205.3,190,2782.5,3631,-8.5,-5,81,11.6,11.6,493.7,66.8,81.5,29.9,0
317.548,14.8,54.2,9.9,11.8,21.1,0,0,0,0,0,0,68.1,3,90,13.45,14.05,136.1,162.47,245.3,190,1967.5,3695,-8.3,0,81.1,12.8,12.8,528.1,58.3,74.9,31.5,0
317.647,14.8,62.1,14.3,14.7,20.9,0,0,0,0,0,0,101.2,3,90,14.38,14.35,154.7,189.12,271.8,190,2666.7,3778,0.5,2.4,81.1,12.8,12.8,594.8,54,70,30.6,0
317.747,14.8,69.5,17,17.9,20.7,0,0,0,0,0,0,85.8,3,90,13.45,13.82,162.9,202.9,287.6,190,3454.6,3857,-0.7,4.1,81.1,12.4,12.4,617.8,44.1,60.2,32,0
317.848,14.8,80.4,19.5,20.4,20.7,0,0,0,0,0,0,120.1,3,90,13.37,13.65,171.8,221.22,301.4,190,3314,4002,-1.6,3.1,81,12.4,12.4,642,33.6,48.9,34.1,0
318.038,14.8,99.6,21.6,22.6,22.6,0,0,0,0,0,0,75,3,90,14.11,14.21,176.4,242.22,324.4,190,2134.7,4202,6.7,11.2,81,12.4,12.4,656.1,38.6,53.1,38.1,0
318.137,14.8,99.6,22.6,23.2,23.7,0,0,0,0,0,0,80.1,3,90,13.71,13.71,179.9,255.16,333.5,190,3600.9,4373,6.9,11.4,81,12.4,12.4,667.4,41,55.1,38.9,0
318.238,14.8,99.6,23.5,24,24.8,0,0,0,0,0,0,61.5,3,90,12.75,13.05,183.1,269.09,346.2,190,2458.7,4537,1.6,8.4,81,12.8,12.8,672.4,43.9,58.4,40.2,0
318.347,14.8,99.6,24.2,24.4,24.8,0,0,0,0,0,0,81,3,90,13.85,14.1,185.2,278.06,357.8,190,3522.5,4639,3.8,12.9,81,12.8,12.8,678.3,33.4,47.7,38.7,0
318.446,14.8,99.6,22.4,22.6,24.6,0,0,0,0,0,0,70.2,3,90,12.18,12.56,177.9,275.43,370.6,190,2837.3,4798,-1.9,8.7,81,12.8,12.8,657.7,45.9,60.6,40.3,0
318.548,14.8,99.6,23.3,23.9,24.7,0,0,0,0,0,0,72.5,3,90,13.12,13.92,180.5,277.09,375.3,190,3521.4,4753,-1.8,12.2,81,12.8,12.8,665,34.6,50,39.1,0
318.657,14.8,99.6,22.4,22.4,24.5,0,-2,0,0,0,0,84.2,3,90,13.28,12.61,177.7,280.35,382.2,190,3499.7,4889,4.9,9.1,81,12.8,12.8,655.5,46.8,61.5,41,0
318.758,14.8,99.6,22.1,23.3,24.5,0,-2,0,0,0,0,132,3,90,12.66,12.99,177.4,289.37,390,190,3413,5061,2,9.9,81,12.4,12.4,652.8,37.3,51.7,42.5,0
318.858,14.8,99.6,22.6,23,24.4,0,-1.7,0,0,0,0,74.6,3,90,13.01,13.22,179.2,301.35,400.6,190,3467,5161,3.2,12.2,81,12.4,12.4,660,48.1,62.8,43.4,0
318.959,14.8,99.6,22.4,23,24.4,0,-1.7,0,0,0,0,72.7,3,91,12.43,12.43,179.3,300.41,405.7,190,3488.5,5195,1.7,7.9,81.1,12.4,12.4,656.8,43.7,59.6,43.3,0
319.057,14.8,99.6,23.3,23.5,24.3,0,-1.3,0,0,0,0,83.8,3,91,12.5,12.94,183.2,315.54,412.3,190,3451.8,5341,1.1,7.9,81,12,12,663.9,38.3,52.7,45,0
319.157,14.8,99.6,22.7,22.8,24.2,0,-1.3,0,0,0,0,79.9,3,91,12.49,12.58,182.2,314.74,420,190,3428.1,5360,0.5,9,81,12.8,12.8,664.2,50,65.2,45.5,0
319.257,14.8,99.6,23.5,23.9,24.3,0,-1.3,0,0,0,0,83.5,3,91,12.55,12.61,184.7,325.56,423.9,190,3413.7,5456,-0.9,8.4,81,12.8,12.8,673,37.7,53.2,45.1,0
319.352,14.8,99.6,23.1,23.3,24.1,0,-1,0,0,0,0,82.9,3,91,12.61,12.46,184.6,333.16,432.2,190,3336.4,5599,0.4,7.5,81,13.5,13.5,679.1,50.5,65.3,46.8,0
319.459,14.8,99.6,22.9,23.5,24.1,0,-1,0,0,0,0,68.6,3,91,12.2,12.39,183.5,337.07,439.8,190,3336.7,5656,-2.4,7.4,81,13.5,13.5,679.5,40.8,56.3,46.9,0
319.557,14.8,99.6,23.4,23.7,24.1,0,-0.7,0,0,0,0,72,3,91,12.5,12.4,185.9,347.55,445.4,190,3296.1,5778,-1.1,6.9,81,13.5,13.5,685.6,47.8,62.6,47.4,0
319.654,14.8,99.6,23,22.9,23.9,0,-0.7,0,0,0,0,67,3,93,12.36,12.29,184.7,351.7,453.5,190,3262.4,5897,-1.3,6.3,81,13.5,13.5,685.3,51.5,67.9,48.7,0
319.757,14.8,99.6,22.9,23.8,24,0,-0.7,0,0,0,0,85.2,3,93,12.46,12.43,183.9,351.76,459,190,3259.8,5925,-0.7,6.7,81,13.5,13.5,684.3,41.4,56.3,48.9,0
319.858,14.8,99.6,22.9,22.9,23.9,0,-0.3,0,0,0,0,74.1,3,93,12.36,12.4,183.4,355.82,465.1,190,3180.7,6012,0.1,7.5,81,13.5,13.5,682.8,53.2,68.1,49.3,0
319.957,14.8,99.6,22.8,22.8,23.8,0,-0.3,0,0,0,0,72.5,3,93,12.15,12.22,183.5,360.67,470.7,190,3152.4,6097,-1.4,6.3,81,13.5,13.5,682.8,48.6,64.4,49.8,0
320.057,14.8,99.6,22.8,23.1,23.8,0,-0.3,0,0,0,0,68.8,3,93,12.38,12.4,183.3,365.14,476.2,190,3141.5,6196,0,7.4,81.1,13.5,13.5,680.7,46.1,60.8,50.3,0
320.157,14.8,99.6,22.2,22.6,23.7,0,0,0,0,0,0,63,4,93,12.1,12.07,180.7,371.42,485.1,190,3084.1,6372,-1.4,5.4,81.1,13.5,13.5,676.8,55.4,71.9,51.4,0
320.254,14.8,99.6,21.9,22.7,23.6,0,0,0,0,0,0,69.7,4,93,12.23,12.22,179.2,370.68,493.3,190,3105.6,6359,-1,5.2,81,13.5,13.5,677.3,48.6,64.8,51.2,0
320.359,14.8,99.6,22.8,22.7,23.7,0,0,0,0,0,0,70.7,4,93,12.19,12.4,182.4,376.23,494.9,190,3088.5,6389,-1.1,6.7,81,13.5,13.5,682.2,51.3,66.6,50.6,0
320.468,14.8,99.6,22,22.1,23.6,0,0,0,0,0,0,68.6,4,95,12.28,12.2,179.6,377.32,498.6,190,3087.1,6485,-1.2,6,81,13.5,13.5,676,56.6,72.1,51.5,0
320.567,14.8,99.6,23.7,23.9,23.7,0,0,0,0,0,0,84.4,4,95,12.19,12.43,187.3,357.65,499.7,190,3145.8,6104,-0.8,5.4,81,-25.9,-25.9,213,43.8,56.2,49.8,0
320.677,14.8,99.6,29.5,28.3,24.2,0,0,-2,0,0,0,70,4,95,12.96,12.13,206.1,381.29,482.4,190,3123.3,5928,3,2.2,65.7,-25.5,-25.5,219.2,33.3,46.2,48.9,0
320.778,14.8,99.6,26.6,29.6,24.8,0,0,-2,0,0,0,80.5,4,97,12,12.98,189.6,291.18,444.4,190,3526.8,4772,3,3,41.3,-21.4,-21.4,242.8,33.6,46.5,42.8,0
320.872,14.8,99.6,25.3,27.3,24.7,0,0,-2,0,0,0,78.9,4,97,11.72,13.88,184.6,298.29,411,190,3529.6,4950,-7.7,9.9,42.5,-9,-9,467.2,37.5,49.5,41.4,0
320.967,14.8,99.6,25.4,25.7,24.7,0,0,-1.7,0,0,0,79.9,4,99,13.08,13.49,187.8,291.34,397.8,190,3591.2,4828,-7.6,10.1,74.4,-9.4,-9.4,455.5,40.3,53.3,40.8,0
321.067,14.8,99.6,24,24,24.4,0,0,-1.7,0,-2,0,71.4,4,99,13.18,12.59,182.5,303.39,401.6,190,2799.6,5151,0.3,6.9,79.7,12.8,12.8,663.2,45.3,59.7,43.3,0
321.177,14.8,99.6,23.4,24.1,24.5,0,0,-1.3,0,-2,0,77.5,4,99,12.82,12.99,180.1,297.26,402,190,3511.6,5101,1.3,10.8,81.1,12.8,12.8,658.5,41.1,55.4,42,0
321.277,14.8,47.8,23.4,23.5,24.4,0,0,-1.3,0,-1.7,0,84.9,4,99,12.78,12.76,179.8,301.67,404.7,190,3525.8,5184,-0.4,8.7,81.1,12.8,12.8,658.4,46.1,60.5,42.9,0
321.377,14.8,0,22.5,23.8,24.9,0,0,-1,0,-1.7,0,73.2,4,100,12.73,12.73,178,297.46,298,190,3510.4,5153,1,7.8,48.9,0.4,0.4,593.5,38.2,52.1,39.4,0
321.477,14.8,0,12.8,30,0,0,0,-1,0,-1.7,0,76.2,4,100,12.96,13.02,142.8,240.54,186.9,190,3622.7,5058,2.1,9.3,17.9,-10.1,-10.1,396.2,54.9,71.9,56.7,0
321.577,14.8,0,-6.8,30,0,0,0,-0.7,0,-1.3,0,85.9,4,100,14.01,14.13,39.2,66.91,85.1,190,3352.8,4980,-0.6,7,3.6,-3,-3,47.6,39.1,54.3,40.4,0
321.682,14.8,0,-11.6,13.7,0,0,0,0,0,0,0,82.2,4,100,14.21,14.02,11.1,18.12,34.4,190,3038.2,4989,-3.9,-0.3,3.1,6,6,19.2,51.2,65.1,52.9,0
321.789,14.8,0,-11.7,8.1,0,0,0,0,0,0,0,84.9,4,100,13.78,13.88,10.6,17,23.1,190,2986,5005,0,2.9,5,5.6,5.6,0,51.3,65.1,52.9,0
321.892,14.8,0,-11.6,5.3,0,0,0,0,0,0,0,82,4,100,17.07,15.98,10.8,17.39,20,190,2989.1,4975,0,0,5.6,5.6,5.6,0,51.3,66.1,53,0
321.997,14.8,0,-11.6,3.5,0,0,0,0,0,0,0,84.5,4,100,36.61,34.25,11,17.75,19.4,190,2953.2,4985,0,0,6.2,5.6,5.6,0,51.3,66.2,52.9,0
322.098,14.8,0,-11.5,2.5,0,0,0,0,0,0,0,84,4,99,89.99,67.74,11.2,17.87,19.2,190,2896.6,4956,0,0,6.7,6,6,0,51.3,66.1,53,0
322.197,14.8,0,-11.5,1.9,0,0,0,0,0,0,0,83.1,4,99,168.03,144.92,11.2,17.84,19,190,2809.5,4919,0,0,7,5.6,5.6,0,51.3,65.2,53,0
322.293,14.8,0,-11.5,1.5,0,0,0,0,0,0,0,84.9,4,97,234.95,234.95,11.3,17.9,18.9,190,2439.4,4917,0,0,7.4,6.4,6.4,0,51.3,66.1,53,0
322.398,14.8,0,-11.5,1.2,0,0,0,0,0,0,0,83.7,4,97,234.95,234.95,11.2,17.8,18.9,190,2053.3,4924,0,0,7.5,6,6,0,51.3,66.1,53,0
322.497,14.8,0,-11.5,1,0,0,0,0,0,0,0,84,4,97,234.95,234.95,11,17.5,18.9,190,1724.2,4917,0,0,7.6,5.6,5.6,0,51.3,66.1,53,0
322.599,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,82.4,4,97,234.95,234.95,11,17.34,18.8,190,1457.3,4892,0,0,7.6,5.6,5.6,0,51.3,66.6,53,0
322.698,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,84.4,4,97,234.95,234.95,11,17.39,18.7,190,1214.5,4881,0,0,7.7,5.6,5.6,0,51.4,66.2,53,0
322.798,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,83.5,4,97,234.95,234.95,11.1,17.54,18.7,190,1002,4868,0,0,7.8,5.6,5.6,0,51.4,66.2,53,0
322.893,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,83.5,4,97,234.95,234.95,11.2,17.65,18.6,190,818.2,4856,0,0,7.9,5.2,5.2,0,51.4,66.2,53,0
322.996,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,84.7,4,97,234.95,234.95,11.3,17.59,18.5,190,653.9,4841,0,0,7.8,5.6,5.6,0,51.4,66.2,53,0
323.097,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,82.8,5,97,234.95,234.95,11.2,17.33,18.4,190,583.1,4795,0,0,7.8,5.2,5.2,0,51.4,66.2,53.1,0
323.194,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,83.1,5,97,234.95,234.95,10.9,16.8,18.2,190,601.7,4747,0,0,8.1,5.2,5.2,0,51.4,66.2,53.1,0
323.296,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,84.5,5,97,234.95,234.95,11.2,17.2,18.1,190,619.6,4741,0,0,8.4,5.2,5.2,0,51.4,66.2,53.1,0
323.397,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,84.2,5,97,234.95,234.95,11.5,17.6,18.1,190,635.4,4745,0,0,8.1,5.2,5.2,0,51.4,66.2,53.1,0
323.493,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,83.1,5,97,234.95,234.95,10.8,16.17,17.8,190,651.8,4647,0,0,8.3,4.9,4.9,0,51.5,66.3,53.1,0
323.593,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,84.4,5,97,234.95,234.95,11.3,16.57,17.5,190,661.5,4532,0,0,8.3,4.9,4.9,0,51.5,66.3,53.1,0
323.697,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,84.4,5,97,234.95,234.95,11.5,16.22,17.2,190,670.2,4388,0,0,7.9,4.5,4.5,0,51.5,65.8,53.1,0
323.796,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,83.7,5,97,234.95,234.95,11.6,15.97,16.9,190,678.9,4234,0,0,7.7,4.1,4.1,0,51.4,66.3,53.1,0
323.897,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,83.8,5,97,234.95,234.95,12,15.81,16.6,190,690.3,4072,0,0,7.5,3.8,3.8,0,51.4,65.8,53.1,0
324.000,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,83.8,5,97,234.95,234.95,11.9,15.04,16.2,190,700.7,3918,0,0,7,3.4,3.4,0,51.4,65.7,53.1,0
324.096,14.8,0,-11.4,0.5,0,0,0,0,0,0,0,83.3,5,97,234.95,234.95,11.8,14.25,15.2,190,712.3,3751,0,0,6.5,3,3,0,51.4,67.2,53,0
324.200,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,84.7,5,97,234.95,234.95,11.5,13.17,14,190,716.6,3536,0,0,6,2.2,2.2,0,51.3,65.7,53,0
324.303,14.8,0,-11.6,0.5,0,0,0,0,0,0,0,84.4,5,97,234.95,234.95,11.1,12.42,13.2,190,715.4,3469,0,0,5.8,1.9,1.9,0,51.3,65.6,53,0
