﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),MSV Pre-control (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 v3.3 stg2 hpfp e40
788.860,14.54,41.4,81.5,4.5,0,-4.1,133.09,172,1076,18,3,99,14.57,68.2,70.5,63.9,73.93,183,2866.5,2.05,2888,23,-1.59,22.5,14.7,16.5,17,17,17,16.5,205,174,16,95.5,6.88,-182.1,1.09,1.8,0,0.3,-2.3,0,0,0,0,0,77,82.1,78.38,69.7,46.7,0,4,0.23,0,0,-5.4,0
789.063,14.54,41.4,81.5,5,1.9,-3,133.99,172,1080,18,3,97,15.07,81.8,80.4,67,65.25,183,2941.1,7.39,2475,24,4.84,26.2,-12.2,-12.9,-12.4,-12.9,-12.1,-12.3,114,174,16,88.2,-3.12,-229.2,1.12,1.8,0,0.3,-2.3,0,0,0,0,0,82.6,61.8,70.18,64.8,50.8,0,4,0,-0.04,0,-6.51,0
789.287,14.54,41.4,81.5,5,1.6,-3.8,134.71,172,1081,18,3,97,15.18,78.8,76.7,56.1,63.83,183,2935,10.64,2187,25,11.02,20.5,10.2,12.5,12.5,12.5,12.5,12.5,254,174,16.8,84.5,0.25,-258.6,1.09,0.9,0,0.2,-2.3,0,0,0,0,0,77.3,56.3,59.02,64.8,50,0,0,0.2,0,0,-7.16,0
789.472,14.54,41.1,81.5,4.4,0.7,-3.6,135.43,172,1083,18,3,97,13.91,72.8,73.8,51.9,65.77,183,2903.7,0.91,2206,26,2.56,20.4,12.1,13.5,14,14,14,14,232,174,16.8,98.1,-0.62,-256.2,1.06,0.7,0,0.1,-1.9,0,0,0,0,0,72.8,56.3,56.83,62.5,46.9,0,0,0.14,0,0,-7.14,0
789.680,14.54,41.1,81.5,4.6,0.7,-3.9,136.33,172,1085,18,3,97,14.5,72.8,72.6,53.4,67.91,183,2886,0.06,2283,27,1.95,20.8,12.6,14.5,14.5,14.5,14.5,14.5,230,174,16.8,98.5,-1.62,-284.6,1.05,0.6,0,0.1,-1.9,0,0,0,0,0,72.4,57.6,57.83,63.1,47.1,0,0,0.14,-0.03,0,-8.11,0
789.893,14.54,41.1,81.5,4.9,0.5,-4.3,137.05,171,1085,18,3,97,14.73,71.2,71.6,54.2,67.73,183,2897,0.2,2352,28,2.99,20.2,13.5,15,14.5,15,14.5,14.5,226,174,16.8,98.2,-1.38,-315,1.04,0.5,0,0.1,-1.5,0,0,0,0,0,70.9,58.8,58.92,62.3,46.5,0,0,0.13,-0.03,0,-9.17,0
790.197,14.54,40.7,81.5,5.2,0.2,-5.1,137.77,171,1087,18,3,97,14.67,69,70,54.7,69.68,183,2878.4,0.38,2436,29,2.37,19.5,13.5,16,15,15,15,16,221,174,16.8,97.7,-0.62,-364.4,1,0,0,0.1,-1.2,0,0,0,0,0,67.9,62.3,60.41,63,45.5,0,0,0.08,0,0,-11,0
790.420,14.54,40.1,81.5,5.3,1,-3.8,138.85,172,1087,18,4,97,14.72,73.5,77.1,57.8,68.97,183,2875.8,1.88,2362,30,2.78,23,-8.1,-7.2,-8.3,-7.6,-8,-8.3,128,174,16,95.4,-3.5,-287,1.09,1.2,0,0.2,-1.2,0,0,0,0,0,79.2,56,61.51,64.7,48.9,0,0,0.21,-0.05,0,-8.16,0
790.626,14.54,38.7,81.5,5.4,1,-4.7,139.75,172,1087,18,4,97,15.25,74.2,72.5,51.5,64.18,183,2901.1,0.41,2136,31,9.62,18.9,11.8,13,13,13,13,13,244,174,16.8,99.2,-1,-334.2,1.05,0.6,0,0.1,-1.2,0,0,0,0,0,72.7,52.8,54.35,62.3,48.5,0,0,0.15,-0.01,0,-9.49,0
790.889,14.54,38.4,81.5,5.3,0.1,-5.4,140.47,172,1087,18,4,97,14.06,69,70.6,48.2,65.77,183,2910.9,-0.24,2152,32,2.26,18.2,13.2,14,14.5,14,14.5,14,222,174,16.8,99.2,0.38,-366.1,1,0,0,0.1,-0.8,0,0,0,0,0,67.9,52.6,53.04,59.8,45.9,0,0,0.08,0,0,-10.65,0
791.149,14.54,38.4,81.5,5.2,-0.1,-5.2,141.91,172,1087,18,4,97,14.89,67.5,69.4,47.9,67.73,183,2893.5,-0.21,2210,32,7.08,18.5,14.7,15.5,15.5,15.5,15.5,15.5,211,174,16.8,98.9,0.25,-359,1,0,0,0.1,-0.4,0,0,0,0,0,67,52.7,53.52,61.5,46,0,0,0.09,0,0,-10.46,0
