﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v11h.mhd
35.674,14.7,10.3,-3,0.7,0,0,0,0,0,0,0,64.7,3,95,14.47,14.3,54.4,54.8,63.4,230,681.9,3429,-5.3,-2.7,16.5,6.4,170.6,11.1,26.2,11.1,0
35.761,14.7,10,-3,0.9,0,0,0,0,0,0,0,89.1,3,95,14.44,13.9,52.6,52.9,62.7,230,1045.4,3409,-7.7,-7.3,16.3,18.8,194.8,10.9,26,10.9,0
35.855,14.7,10.3,-2.8,0.8,0,0,0,0,0,0,0,80.1,3,95,14.76,15.46,53.8,54.2,62.7,230,722.6,3393,-7.1,-3.7,17.1,18.8,199.4,10.7,25.8,10.7,0
35.945,14.7,10.4,-2.8,0.8,0,0,0,0,0,0,0,97.1,3,95,15.5,15.82,54.9,56.9,64.5,230,1283.7,3433,-2.4,0.4,18.6,18.4,203.3,10.5,25.6,10.5,0
36.043,14.7,10.4,-2.6,0.9,0,0,0,0,0,0,0,81.2,3,95,15.06,15.39,54.5,55.3,64.8,230,904.6,3423,-2.8,-1.2,18.1,18.4,202.1,10.3,25.4,10.3,0
36.133,14.7,10.5,-2.6,1,0,0,0,0,0,0,0,75.2,3,95,15.6,16.12,54.9,55.5,65,230,1143,3451,0.4,4,17.8,18,204.4,10.2,25.2,10.2,0
36.225,14.7,10.5,-2.4,1,0,0,0,0,0,0,0,81.7,3,95,15.09,14.7,56,55.1,65.8,230,1086.9,3453,-0.8,0,18,18,208.5,10.1,25.1,10.1,0
36.319,14.7,10.7,-2.4,1.1,0,0,0,0,0,0,0,67.9,3,95,15.77,15.73,55.7,57,66.2,230,732.5,3459,2.7,6.5,18,18,206.5,9.9,24.9,9.9,0
36.417,14.7,10.5,-2.4,1.2,0,0,0,0,0,0,0,87.2,3,95,14.99,14.3,55.1,55.5,66.4,230,1254.5,3495,1.9,2.2,18,18,204.6,9.9,24.9,9.9,0
36.520,14.7,10.7,-2.4,1.1,0,0,0,0,0,0,0,80.3,3,95,14.87,15.63,55.3,55.7,66.4,230,808.2,3487,0.3,5.9,18.2,18,205.2,9.8,24.8,9.8,0
36.615,14.7,11.8,-2,1.1,0,0,0,0,0,0,0,102.9,3,95,15.14,15.56,57.9,62,70,230,1398,3516,3.1,7.3,19.9,17.2,215.3,9.7,24.8,9.7,0
36.714,14.7,14.4,-0.7,1.2,0,0,0,0,0,0,0,81.2,3,95,14.64,15.17,67,70.8,78.6,230,907.7,3539,0.5,2.2,24.9,16.5,250.2,11.7,25.9,11.7,0
36.804,14.7,17.2,0.3,1.3,1.8,0,0,0,0,0,0,94.6,3,95,15.09,15.56,71.6,85.6,88.5,230,1677,3582,3,7.2,31.6,15.8,274.5,26,40.5,23.6,0
36.893,14.7,18.9,1.6,1.8,2.9,0,0,0,0,0,0,81.4,3,95,16.05,15.49,79.7,91.4,104.9,230,1095.4,3584,5.9,8.3,73.5,14.2,306.8,35.7,51.8,22.8,0
36.983,14.7,28,3.1,3.4,6.1,0,0,0,0,0,0,113.4,3,95,14.04,13.64,89.9,120.8,124.3,230,1989,3643,1.8,4.6,78.4,9,350.3,50,64.4,24,0
37.074,14.7,32.6,4,5.2,11,0,0,0,0,0,0,66.5,3,95,13.26,13.51,96.1,153.9,164.7,230,1198.6,3669,-4.1,0.5,79.9,13.5,369.5,61.7,79,26.9,0
37.165,14.7,44.7,6.9,7.3,19.6,0,0,0,0,0,0,61.5,3,95,13.16,13.71,116.6,198,203.5,230,2018.6,3725,-4.2,2.9,81,10.5,449.9,70,87.1,29.6,0
37.257,14.7,61.1,8.5,9.5,20.9,0,0,0,0,0,0,73.4,3,95,13.42,13.41,125.5,212.3,246.9,230,1880.4,3768,-3.7,1.2,81.1,13.1,488.1,58.2,74.5,30.3,0
37.355,14.7,66,10.7,12.4,20.7,0,0,0,0,0,0,75.7,3,95,13.92,14.24,133.6,213.2,273.6,230,1955.1,3829,-3,3.6,81,12.8,522.8,58.2,74.5,30.3,0
37.440,14.7,76.7,14.3,15.1,20.5,0,0,0,0,0,0,65.8,3,95,14.01,14.04,147.8,214.2,288.2,230,3045.8,3920,0.3,6.2,81,12.8,584.5,53.2,69.7,31.7,0
37.560,14.7,90.9,18.4,18.9,20.2,0,0,0,0,0,0,74.1,3,95,14.37,14.57,166.7,214.8,303.2,230,2585,4026,4.7,12,81,12.8,634.9,39.7,55.4,32.9,0
37.654,14.7,99.6,20,21.4,21,0,0,0,0,0,0,70.4,3,97,14,14.14,171.3,214.8,314,230,3068.4,4194,5.5,11.9,81.1,12.4,644.6,34.2,50.1,36.2,0
37.744,14.7,99.6,21.1,22.5,21.7,0,0,0,0,0,0,69,3,97,14.14,14.24,174.5,214.3,325.7,230,2431.9,4311,8.3,14.5,81,12.4,652.7,36.1,51.4,37.1,0
37.834,14.7,99.6,21.8,22,22.5,0,0,0,0,0,0,60.8,3,97,14.07,14.3,175.3,214.2,336.8,230,3349.3,4423,11.1,18.4,81,12.4,655.7,41.4,56.6,38.1,0
37.929,14.7,99.6,21.9,22.9,23.7,0,0,0,0,0,0,65.8,3,97,12.95,13.05,175.6,214.4,347.4,230,3460.6,4541,8.2,14.5,81,12.8,654.8,41.4,57.2,39.2,0
38.026,14.7,99.6,23,24,24.5,0,0,-2,0,0,0,70.4,3,97,13.45,13.41,179.2,214.7,356,230,3063.4,4652,9.2,15.4,81,12.8,660,35.7,51.2,38.3,0
38.109,14.7,99.6,23,23.4,24.4,0,0,-2,0,0,0,63,3,97,13.55,13.7,178.5,214.6,365.1,230,3366.6,4743,13,19.5,81,12.8,658.3,42.4,57,37.6,0
38.206,14.7,99.6,22.3,22.7,24.3,0,0,-2,0,-2,0,68.3,3,97,12.82,12.83,175.4,214.4,371.3,230,3401.7,4779,8.6,15.2,81,12.8,650,44,59.6,37.7,0
38.295,14.7,99.6,22.3,23.1,24.3,0,0,-1.7,0,-2,0,71.6,3,95,12.95,13.05,175.5,214.5,378.1,230,3396.3,4933,8.6,15.4,81.1,12.8,650,36.1,50.8,38.6,0
38.383,14.7,99.6,21.7,21.9,24.2,0,0,-1.7,0,-1.7,0,66.5,3,95,12.98,12.95,174.1,214.2,386.3,230,3356,4990,9.2,15.3,81.1,12,647.1,46.1,61.2,39,0
38.476,14.7,99.6,21.5,22.5,24.2,0,0,-1.3,0,-1.7,0,66.5,3,95,12.75,12.81,173,214.2,390.7,230,3384.3,5028,7.7,14.1,81,12.4,643.8,37,52.9,38.5,0
38.558,14.7,99.6,22.3,22.8,24.1,0,0,-1.3,0,-1.3,0,75.5,3,95,12.89,12.86,176.8,214.1,396.1,230,3344.9,5121,8,14.3,81,11.6,646.6,41.6,56.5,39.4,0
38.653,14.7,99.6,21.7,21.8,24,0,0,-1,0,-1.3,0,65.4,3,95,12.65,12.78,175.1,213.3,403.1,230,3302.6,5262,6.8,13.7,81,10.5,645.1,47.4,62,40.1,0
38.755,14.7,99.6,22.7,23,24,0,0,-1,0,-1.3,0,64.9,3,95,12.71,12.83,179.1,213.6,408.7,230,3300.5,5296,6.2,13.4,81,12.4,647,37.4,52.9,40.2,0
38.843,14.7,99.6,22,22.1,23.9,0,0,-1,0,-1,0,73.7,3,95,12.76,12.59,177,213.2,415.3,230,3190.1,5396,7.1,12.6,80.9,12,651.7,47.3,62,40.8,0
38.933,14.7,99.6,21.8,22,23.9,0,0,-0.7,0,-1,0,60,3,97,12.48,12.65,176.9,212.9,421.4,230,3128.5,5460,6,13,81,12.4,652.3,44,60.2,41.3,0
39.024,14.7,99.6,21.8,22.7,23.9,0,0,-0.7,0,-1,0,68.6,3,97,12.73,12.75,177.1,212.8,426.9,230,3094.7,5539,7.3,13.6,81,13.1,657.8,38.3,52.9,41.7,0
39.113,14.7,99.6,21.8,22,23.8,0,0,-0.7,0,-2.7,0,60.1,3,97,12.53,12.49,177.9,212.4,432.8,230,3008.7,5607,8.3,13.1,81,12.4,657.7,48.8,64,42.2,0
39.204,14.7,99.6,21.8,22.7,23.7,0,0,-0.3,0,-2.7,0,62.4,3,97,12.32,12.4,178.1,212.1,438.3,230,2937.9,5724,8,12.6,81,12.8,661.8,40.1,56.1,42.6,0
39.304,14.7,99.6,21.8,22.6,23.7,0,0,-0.3,0,-2.7,0,59.8,3,97,12.49,12.48,178.7,212,444.8,230,2822.9,5790,7.7,13.3,81,12.8,663.9,43.4,58.8,43.3,0
39.403,14.7,99.6,21.4,21.7,23.6,0,0,0,0,-2.3,0,65.6,3,97,12.19,12.3,176.9,211.6,450.6,230,2628.8,5873,6.1,12.4,80.9,13.1,661.8,50.7,67.5,43.7,0
39.495,14.7,99.6,21.2,22.4,23.6,0,0,0,0,-2.3,0,57.7,3,97,12.36,12.38,177.3,211.3,456.3,230,2535.2,5979,6.3,12.3,81.1,13.5,664.5,41.7,57.8,44.6,0
39.584,14.7,50.1,22.1,22.1,23.6,0,0,0,0,-2.3,0,57,3,97,12.13,12.16,180.1,211.2,462.9,230,2318.6,6055,5,10.8,80.9,13.5,672.3,49,64.7,45,0
39.676,14.7,0,21.9,22.2,24.8,0,0,0,0,-2,0,59.1,3,99,12.19,12.03,179.2,123,416.5,230,2033.3,6055,3.7,9.3,81,6,645.1,45.1,60.5,36.2,0
39.776,14.7,0,18,24.2,24.9,0,0,0,0,-2,0,58.9,3,99,12.42,12.45,166,86.9,293.8,230,1879.7,5971,4.3,11.8,36.3,-8.6,451,39.3,51.9,40,0
39.872,14.7,0,-0.9,30.1,0,0,0,0,0,-2,0,55.5,3,99,13.02,12.96,75.3,33.5,162.9,230,2838.5,5902,7.1,14.9,9.6,-9.8,192.4,31.6,47.5,31.6,0
39.964,14.7,0,-10.2,24.8,0,0,0,0,0,0,0,97.1,3,100,14.56,15.49,19.4,13.2,70.9,230,3481.2,5829,5.6,20,3.1,17.2,38.1,51.9,67,52,0
40.055,14.7,9.1,-11.6,10.5,0,0,0,0,0,0,0,81.9,3,100,12.42,13.14,11.4,13.9,38.9,230,3229.7,5917,-12,-7.2,4.9,36,36.1,51.9,68,52,0
40.143,14.7,0,-10.5,7.6,0,0,0,0,0,0,0,82.2,3,100,12.28,12.71,17.8,14.9,36.4,230,3049,5904,-12,-11.6,9.8,37.9,63.2,51.3,66.4,51.3,0
40.235,14.7,4.8,-11.5,5.6,0,0,0,0,0,0,0,84,3,99,13.14,13.47,11.9,12.1,28.1,230,2848.9,5868,-16.8,-5.6,6.2,19.9,37.1,52.3,67.4,52.4,0
40.333,14.7,20.8,-10.2,3,0,0,0,0,0,0,0,82,3,99,13.34,13.77,19.2,32.9,40.3,230,2548.3,5880,-12,-0.5,14.1,37.9,67.6,40.9,57.4,40.9,0
40.425,14.7,12.3,-5.5,1,0,0,0,0,0,0,0,85.8,3,97,16.51,15.92,47.8,55.2,85.7,230,1874.5,6035,13.6,19.8,24.6,24,172.3,27.8,44,27.8,0
40.515,14.7,4.2,-3.7,1.8,0,0,0,0,0,0,0,85.9,3,97,13.01,12.88,54.7,50.1,104.1,230,818.4,5942,7.5,8.9,23.3,19.9,211.5,20,35.6,20.1,0
40.604,14.7,3.3,-7.3,4.5,0,0,0,0,0,0,0,93.9,3,97,12.78,13.65,37,30.6,80.3,230,879.4,5920,-1.3,9.6,12.7,15.8,137.4,15.6,30.7,15.6,0
40.694,14.7,12.9,-7.7,3.8,0,0,0,0,0,0,0,80.5,3,97,13.68,13.75,34.6,40.5,75.6,230,472.9,5910,3.4,10.8,16,30.8,124.7,12.9,28,12.9,0
40.779,14.7,13.7,-5.3,2.3,0,0,0,0,0,0,0,96.9,3,97,12.65,12.38,48.2,52,92.3,230,1364,5964,-5.7,3.2,19.3,16.1,166.7,11,26.1,11,0
40.873,14.7,6.1,-3.1,1.6,0,0,0,0,0,0,0,81,3,97,13.35,13.32,53.4,51.6,106.1,230,724,5956,-8,3.2,21.9,16.9,203.7,9.9,24.9,9.9,0
40.963,14.7,4.1,-4.5,2.3,0,0,0,0,0,0,0,83.8,4,97,13.91,13.45,45.2,35.8,90.9,230,808.2,5945,-1.7,4.4,16.8,11.2,165.9,9.2,24,9.2,0
41.054,14.7,4.1,-8.7,3,0,0,0,0,0,0,0,82.2,4,97,13.94,13.59,28.3,26.4,67.5,230,372.6,5899,0.7,6,11.9,22.9,94.3,12.1,26,12.1,0
41.143,14.7,4.1,-9.3,2.1,0,0,0,0,0,0,0,61.9,4,97,12.58,12.42,25.1,24.3,55.2,230,911.1,5927,-11.6,-1.6,12.7,36,92,13.9,28,14,0
41.233,14.7,3.6,-9.5,1.6,0,0,0,0,0,0,0,81,4,99,13.38,13.21,23.4,23.5,50.1,230,665.8,5911,-13.7,-2.2,12.7,36.4,84.8,14.6,28.6,14.6,0
41.324,14.7,2,-10.1,1.5,0,0,0,0,0,0,0,81.5,4,99,14.37,14.54,20,18.5,43,228,435.1,5903,-4.3,6.1,10.7,28.1,71.4,21.8,36,21.8,0
41.414,14.7,2.3,-10.6,1.3,0,0,0,0,0,0,0,74.8,4,99,14.25,13.52,16.7,14.8,35.5,228,723.3,5857,-6.4,-6.6,9.5,24.4,57,51.2,66.7,51.2,0
41.503,14.7,2.3,-11.2,1.3,0,0,0,0,0,0,0,84.5,4,99,13.25,12.79,13.6,13.6,29.5,228,863.2,5770,-23.8,-21.9,8.7,6,24.3,52,67.5,52,0
41.593,14.7,2.3,-11.2,1.1,0,0,0,0,0,0,0,81.9,4,99,13.75,13.94,13.5,13.6,27.3,228,760.1,5641,-16.7,-5.5,8.8,6,24.4,52.1,67.2,52.1,0
41.685,14.7,2.3,-11.2,1,0,0,0,0,0,0,0,82.2,4,99,14.73,15.49,13.4,13.6,26.3,228,662.6,5520,-3.2,16,8.9,6.4,25.6,52.2,67.2,52.2,0
41.775,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,80.5,4,99,15.67,16.06,12.2,11.8,23.5,228,575.6,5401,6.4,20.2,8,6.8,22,52.6,67.7,52.7,0
41.859,14.7,0,-11.5,0.8,0,0,0,0,0,0,0,82,4,99,15.6,15.43,11.8,11.7,22,228,478.7,5276,5.5,12.3,8.1,6.4,21.5,52.7,67.8,52.7,0
41.953,14.7,0,-11.5,0.7,0,0,0,0,0,0,0,81.9,4,99,14.37,13.9,11.6,11.6,21.1,228,391.2,5165,-11.6,-6.9,8,6,21,52.8,67.8,52.8,0
42.041,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,83.3,4,99,13.45,13.06,11.4,11.4,20.3,228,812.9,5056,0,0,8,6,0,52.9,68,52.9,0
42.135,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,80.5,4,99,13.75,14.37,11.1,11.3,19.4,228,831.3,4867,0,0,7.7,5.6,0,53,68.1,53,0
42.224,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,80.1,4,99,29.24,40.04,10.9,11.2,18.5,228,819.9,4694,0,0,7.5,5.6,0,53.1,69.6,53.1,0
42.315,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,81,4,99,41.23,98.71,11.1,11.2,17.8,230,812.9,4511,0,0,7.5,4.9,0,53.1,67.7,53.1,0
42.403,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82,4,99,173.52,183.57,11.6,11.5,17.3,230,801.7,4309,0,0,7.4,4.1,0,53.1,68.2,53.1,0
42.495,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,81.7,4,99,234.95,234.95,11.7,11.7,17,230,798.2,4221,0,0,6.9,4.1,0,53.1,68.2,53.1,0
42.584,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,81.4,4,99,234.95,234.95,11.6,11.6,16.9,230,792.2,4239,0,0,7,4.1,0,53.1,68.2,53.1,0
42.674,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.4,4,99,234.95,234.95,11.6,11.6,16.9,230,784.3,4242,0,0,6.9,4.1,0,53.1,68.6,53.1,0
