﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v14h.mhd
41.679,14.6,6.6,-4.4,2.3,0,0,0,0,0,0,0,81.7,3,100,13.49,14.01,37.7,51.17,56.2,216,721.5,4257,-2.2,-2.5,13.4,25.5,25.5,137.8,11.1,26.7,12.2,0
41.778,14.6,7,-4.3,1.8,0,0,0,0,0,0,0,84.5,3,100,13.9,14.44,38.1,53.03,57.5,216,757.4,4281,-3.2,-3.3,14.6,24.4,24.4,140.3,10.3,25.9,11.2,0
41.880,14.6,7.3,-4,1.6,0,0,0,0,0,0,0,89.9,3,100,14.54,15.11,38.5,53.49,58.1,216,990.8,4291,-1.2,-0.1,14.8,24,24,141,9.6,25.2,10.5,0
41.973,14.6,7.3,-3.9,1.4,0,0,0,0,0,0,0,81.9,3,99,15.09,15.14,39.4,55.17,59.6,216,874.8,4288,0.8,1.1,15.6,23.2,23.2,144.7,9.2,24.8,10,0
42.078,14.6,7.3,-3.8,1.3,0,0,0,0,0,0,0,84.9,3,99,14.84,14.99,40.4,55.78,60,216,907.1,4270,0.7,1.1,15.8,23.2,23.2,148.3,8.9,24.5,9.7,0
42.178,14.6,7.6,-3.7,1.2,0,0,0,0,0,0,0,82,3,99,15.09,15.24,41,56.35,61.1,216,1021.8,4283,2.5,4.1,17,23.2,23.2,151.1,8.7,24.2,9.5,0
42.279,14.6,7.6,-3.5,1.1,0,0,0,0,0,0,0,78.5,3,99,15.11,15.32,41.9,59.09,62.3,216,826.9,4291,3.2,5.2,17,21.8,21.8,157.5,8.5,24,9.3,0
42.378,14.6,7.9,-3.5,1.1,0,0,0,0,0,0,0,86.1,3,99,15.09,14.96,42.2,57.82,62.7,216,995.4,4291,4.8,4.8,16.8,22.9,22.9,154.7,8.4,23.9,9.1,0
42.480,14.6,10,-3,1,0,0,0,0,0,0,0,79.6,3,99,15.39,15.43,45.1,62.84,66.9,216,1041.1,4318,7.6,8.7,18.5,21,21,166.3,8.3,23.8,9,0
42.579,14.6,10.6,-2.5,1,0,0,0,0,0,0,0,82.9,3,99,15.19,15.22,47.7,66.27,71.1,216,960.9,4313,8.7,9.2,19.8,21,21,177.3,8.2,23.7,8.9,0
42.679,14.6,13.3,-1.8,1.1,0,0,0,0,0,0,0,99.9,3,99,15.33,15.22,51.4,70.58,77.2,216,1327.9,4342,12,12.4,22.3,20.2,20.2,192.9,8.1,23.6,8.8,0
42.780,14.6,14.8,-0.3,1.2,0.2,0,0,0,0,0,0,78.3,3,99,15.49,15.56,60.4,86.27,88.5,216,1159.9,4377,14.2,14.9,29.5,19.5,19.5,235.2,12.4,27.1,13.6,0
42.880,14.6,16.3,1.1,1.3,3.5,0,0,0,0,0,0,78.9,3,99,15.56,15.87,69.6,99.23,116,216,1122.3,4403,19.3,19.7,61.2,18,18,269.1,33.2,48.4,21.6,0
42.978,14.6,21.6,3.4,3.6,6.1,0,0,0,0,0,0,69.5,3,99,12.72,12.82,83.3,114.92,140.5,216,1657.2,4417,15.5,15.8,79,16.5,16.5,314.8,30.7,45.5,22.3,0
43.079,14.6,30.6,4.5,6,12.2,0,0,0,0,0,0,79.4,3,99,13.05,13.47,91,132.24,184,216,1923,4455,12.2,15,80.7,15.4,15.4,363.5,45.2,61.8,25.8,0
43.175,14.6,35,7.7,8.6,15.5,0,0,0,0,0,0,64.2,3,99,13.25,13.67,112,163.76,221.6,216,1376.6,4526,9.2,15.8,81.1,10.9,10.9,438.8,38.2,53.1,28,0
43.279,14.6,44.4,9.8,11.7,18.9,0,0,0,0,0,0,80.8,3,99,13.61,13.8,126.2,186.68,273.7,216,2429.6,4578,9.2,15.3,81.1,14.2,14.2,505.4,40.1,56.3,29,0
43.379,14.6,53.3,13.5,15.1,18.6,0,0,0,0,0,0,76.2,3,99,13.51,13.55,141.6,214.31,321.4,216,2271.5,4670,9.2,15.7,81,13.9,13.9,572.5,36.9,53.4,33.7,0
43.477,14.6,63.1,16.6,17.7,18.8,0,0,0,0,0,0,83.8,3,100,14.56,14.84,154.8,241.74,351.9,216,3492,4832,13.7,21.5,81,13.5,13.5,615,34.1,50.5,37.3,0
43.578,14.6,87.5,18.2,18.6,20,0,0,0,0,0,0,58.5,3,100,12.94,13.02,159.9,256.62,372.7,216,2135.8,4951,10.3,18,81,13.5,13.5,621.2,44,59.7,41.2,0
43.800,14.6,99.6,20.6,20.9,23.1,0,0,0,0,0,0,78.9,3,100,12.55,12.45,170.3,284.76,396.8,216,2359.8,5183,13.7,22.2,81,12.8,12.8,636.2,47.6,63.3,43.7,0
43.909,14.6,99.6,20.5,22,23.8,0,0,0,0,0,0,74.3,3,100,12.98,12.94,169.6,288.88,406.3,216,2889.9,5254,14.3,22.2,81,13.5,13.5,636.2,36.7,53.2,43.3,0
44.004,14.6,99.6,21.5,22,23.7,0,0,0,0,0,0,75.9,3,100,12.71,12.86,174.6,301.26,413.9,216,3105.6,5347,14,23.9,81,12.8,12.8,647.5,46.7,62.4,44.1,0
44.103,14.6,99.6,20.9,21.6,23.6,0,0,0,0,0,0,75,3,100,12.4,12.36,172.1,302.27,419.8,216,3174.2,5416,12.2,22.2,81,12.8,12.8,642.7,45.8,62.6,44.6,0
44.206,14.6,99.6,21.8,22.4,23.6,0,0,0,0,0,0,74.8,3,100,12.49,12.36,176.2,316.78,426.5,216,3152.4,5548,12.7,20.6,81,13.5,13.5,655.7,37.4,52.8,45.6,0
44.308,14.6,99.6,20.8,21.1,23.5,0,0,0,0,0,0,78.2,3,100,12.29,12.43,172.9,314.55,434.1,216,3089.9,5623,10.6,19.7,81,13.5,13.5,650.1,50.7,66.6,46.3,0
44.407,14.6,99.6,21.7,22.5,23.5,0,0,0,0,0,0,75.3,3,100,12.45,12.35,176.4,327.22,439.7,216,3087.2,5708,10.8,17.9,81,13.5,13.5,661.9,37.1,54.4,46.6,0
44.509,14.6,99.6,21.4,21.8,23.5,0,0,0,0,0,0,79.9,3,100,12.33,12.36,176.8,328.17,446.5,216,2995.7,5764,10.3,17.4,81,13.1,13.1,661.2,50.4,66.3,47.3,0
44.608,14.6,99.6,20.9,22.1,23.4,0,0,0,0,0,0,80.5,3,100,12.28,12.4,174.3,329.31,450.8,216,3007.2,5843,9.3,16.7,81,13.5,13.5,656.6,38.7,55.2,47.2,0
44.709,14.6,99.6,21.7,22.1,23.4,0,0,0,0,0,0,78.2,3,100,12.45,12.43,177.9,342.85,458.1,216,2882.4,5974,10.7,17.9,81,11.6,11.6,662.2,44.7,60.6,48.6,0
44.803,14.6,99.6,21.1,21.3,23.3,0,0,0,0,0,0,73.9,3,100,12.12,12.32,175.1,339.61,465.7,214,2712.6,6013,9.3,18,81,13.5,13.5,661,52.3,69.8,48.8,0
44.907,14.6,99.6,21,21.9,23.3,0,0,0,0,0,0,74.8,3,100,12.29,12.45,174.3,341.67,468.9,214,2666.9,6076,9.4,18.5,81,13.5,13.5,659.3,39,54.6,48.3,0
45.014,14.6,99.6,21,20.8,23.2,0,0,0,0,0,0,79.9,4,100,12.16,12.28,174.5,350,476,214,2522.4,6195,9.4,17.7,81,13.5,13.5,661.8,54,70.4,50,0
45.117,14.6,99.6,20.4,21.5,23.1,0,0,0,0,0,0,71.3,4,100,12.07,12.35,172,348.84,482.5,214,2401.2,6288,8,17.1,81,13.5,13.5,654.4,41.1,58.2,50.5,0
45.229,14.6,99.6,21.1,21,23.1,0,0,0,0,0,0,75.2,4,100,11.97,12.07,175.2,361.25,489.6,214,2145.4,6362,6.2,15,81,13.5,13.5,664.9,54.3,71.2,50.7,0
45.328,14.6,99.6,20.9,21.5,23.1,0,0,0,0,0,0,76,4,100,11.97,12.16,174.2,360.31,493.8,214,2027.4,6414,4,13.8,81,5.6,5.6,660.1,47.3,63.7,50.5,0
45.423,14.6,99.6,23,24.2,23.5,0,0,0,0,-2,0,82,4,100,12.19,12.26,181.9,348.81,485.1,214,2068,5920,4.6,13.7,81,-25.5,-25.5,211.6,41.8,54.3,48.4,0
45.528,14.6,99.6,24.9,26.3,23.7,0,0,0,0,-2,0,75.3,4,100,12.42,12.56,187.5,338.78,470.7,214,2095.3,5519,4.4,15,81,-25.5,-25.5,216.6,38.8,52.5,46.6,0
45.628,14.6,99.6,28.2,28.5,24.5,0,0,0,0,-1.7,0,76.4,4,100,13.04,13.02,191.5,285.95,425.6,214,2671.1,4598,6.9,15.9,66.8,-13.5,-13.5,383.2,27.9,42.4,40.2,0
45.729,14.6,99.6,24.9,25.4,24.1,0,0,0,0,-1.7,0,76.2,4,102,14.04,14.01,184.1,292.12,405.8,214,3340.8,4930,13.1,22.4,60.2,-9,-9,464,38.8,52.3,40.5,0
45.829,14.6,99.6,22.6,22.6,23.9,0,0,0,0,-1.7,0,82.8,4,102,12.52,12.63,175.6,294.16,399.5,216,3354.9,5146,8,17.9,78.8,12.8,12.8,652.8,45.3,61.3,42.4,0
45.927,14.6,99.6,21.3,21.9,23.9,0,0,0,0,-1.3,0,78,4,102,12.72,12.75,171,277.49,400.5,216,3435.5,5033,9.3,16.4,80.9,12.8,12.8,638.7,45,62,41.7,0
46.030,14.6,99.6,21.3,22.1,23.9,0,0,0,0,-1.3,0,82,4,102,12.69,12.68,172.2,284.99,401.7,216,3407.2,5132,8.3,17.1,81,12.8,12.8,640.4,35.1,50.7,41.7,0
46.129,14.6,99.6,21,21.5,23.8,0,0,0,0,-1,0,75.9,4,102,12.58,12.71,170.5,285.09,404.2,216,3421.4,5156,7.1,16.5,81,13.5,13.5,636.5,47.2,62.9,42.2,0
46.225,14.6,48.2,21,22,23.8,0,0,0,0,-1,0,79.2,4,102,12.65,12.66,170.6,289.37,406.8,216,3423.5,5231,6.2,15,81,12.8,12.8,636.7,36,51.4,42.6,0
46.328,14.6,0,20.7,20.9,19.3,0,0,0,0,-0.7,0,79.9,4,104,12.66,12.73,170.1,285.49,327.6,216,3399.1,5203,6.4,15.2,76.2,2.6,2.6,593.3,32.1,47.3,39.8,0
46.429,14.6,0,12.4,25.8,0,0,0,0,0,-0.7,0,84.7,4,104,13.02,12.96,139.7,235.61,200.6,216,3604.2,5033,7.1,15.6,20.3,-10.1,-10.1,393,52.4,69.8,57.2,0
46.528,14.6,0,-6.7,28.9,0,0,0,0,0,-0.3,0,96.4,4,104,13.97,14.01,38.7,67.04,90.7,216,3401.8,5033,5.2,13.8,3.4,-3.4,-3.4,59.3,37.1,53.3,40.5,0
46.628,14.6,0,-11.4,13.9,0,0,0,0,0,0,0,80.3,4,104,14.05,13.9,11.4,19.09,38.9,216,3121.9,5022,0.3,5.5,2.7,9.8,9.8,23.1,48.4,64.2,52.9,0
46.729,14.6,0,-11.5,9.2,0,0,0,0,0,0,0,85.6,4,104,14.15,14.34,10.7,17.33,24.6,216,3048.7,5026,0,0,4.7,6,6,0,48.4,64.8,52.9,0
46.828,14.6,0,-11.5,5.6,0,0,0,0,0,0,0,83.3,4,104,15.46,16.03,10.9,17.59,21,216,3061.8,5012,0,0,5.4,6,6,0,48.6,63.6,53.1,0
46.928,14.6,0,-11.4,3.8,0,0,0,0,0,0,0,82,4,104,33.34,29.35,11,17.74,20.1,216,3022.8,5005,0,0,6,6,6,0,48.4,63.8,52.9,0
47.030,14.6,0,-11.4,2.7,0,0,0,0,0,0,0,82.2,4,102,75.22,39.55,11.1,17.93,19.8,216,2970.6,4984,0,0,6.5,6,6,0,48.5,63.8,52.9,0
47.130,14.6,0,-11.3,2.1,0,0,0,0,0,0,0,85.1,4,102,174.45,163.37,11.2,18.09,19.7,216,2651.7,4990,0,0,6.8,5.6,5.6,0,48.5,63.8,52.9,0
47.225,14.6,0,-11.3,1.6,0,0,0,0,0,0,0,84.4,4,102,234.95,234.95,11.3,18.03,19.6,216,2292.9,4953,0,0,7.1,6,6,0,48.5,63.8,53,0
47.331,14.6,0,-11.3,1.3,0,0,0,0,0,0,0,82.9,4,102,234.95,234.95,11.3,18.05,19.5,216,1963.7,4946,0,0,7.3,5.6,5.6,0,48.5,63.8,53,0
47.434,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,84.2,4,102,234.95,234.95,11.1,17.88,19.5,216,1658.7,4953,0,0,7.3,5.6,5.6,0,48.5,63.8,53,0
47.539,14.6,0,-11.3,0.9,0,0,0,0,0,0,0,82.9,4,102,234.95,234.95,11.1,17.77,19.4,216,1407.3,4931,0,0,7.4,5.6,5.6,0,48.5,64.3,53,0
47.638,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,84.5,4,100,234.95,234.95,11.1,17.72,19.4,216,1201.5,4917,0,0,7.4,5.6,5.6,0,48.5,63.4,53,0
47.737,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,4,102,234.95,234.95,11.1,17.64,19.3,216,1011,4902,0,0,7.4,5.6,5.6,0,48.5,63.9,53,0
47.839,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,83.3,4,102,234.95,234.95,11.1,17.58,19.2,216,842.3,4887,0,0,7.5,5.6,5.6,0,48.5,63.4,53,0
47.939,14.6,0,-11.3,0.6,0,0,0,0,0,0,0,83.3,4,102,234.95,234.95,11,17.41,19.2,216,687.6,4867,0,0,7.5,5.6,5.6,0,48.5,63.9,53,0
48.036,14.6,0,-11.3,0.5,0,0,0,0,0,0,0,82.4,4,102,234.95,234.95,11.1,17.35,19.1,216,566.6,4859,0,0,7.5,5.6,5.6,0,48.5,63.4,53,0
48.138,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,82.8,4,102,234.95,234.95,11.2,17.47,19,216,543,4827,0,0,7.5,5.6,5.6,0,48.6,64.4,53,0
48.249,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,82.9,5,102,234.95,234.95,11.1,17.18,18.8,216,565.7,4791,0,0,7.5,5.6,5.6,0,48.6,63.5,53.1,0
48.357,14.6,0,-11.3,0.4,0,0,0,0,0,0,0,82.4,5,102,234.95,234.95,10.9,16.72,18.6,216,587.5,4745,0,0,7.8,5.2,5.2,0,48.6,64.4,53.1,0
48.458,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,83.3,5,102,234.95,234.95,11.1,16.92,18.5,216,606,4723,0,0,8,5.2,5.2,0,48.6,64,53.1,0
48.570,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,82.8,5,102,234.95,234.95,11.1,16.59,18.2,216,622.4,4645,0,0,8.1,4.9,4.9,0,48.6,64,53.1,0
48.678,14.6,0,-11.2,0.4,0,0,0,0,0,0,0,82.6,5,102,234.95,234.95,11.4,16.53,17.8,216,643.1,4509,0,0,7.9,4.9,4.9,0,48.6,64,53.1,0
48.779,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,82.9,5,102,234.95,234.95,11.5,16.27,17.6,216,660.5,4379,0,0,7.6,4.5,4.5,0,48.6,64,53.1,0
48.878,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,85.1,5,102,234.95,234.95,11.7,16.13,17.3,216,980,4232,0,0,7.4,4.9,4.9,0,48.6,64,53.1,0
48.979,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,83.3,5,102,234.95,234.95,12.2,16.06,17,216,1184.8,4072,0,0,7.3,3.8,3.8,0,48.6,64,53.1,0
49.080,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,83.1,5,102,234.95,234.95,12.1,15.32,16.6,216,1198.5,3911,0,0,6.7,3.4,3.4,0,48.6,64.9,53.1,0
49.180,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,82.9,5,102,234.95,234.95,11.8,14.17,15.5,216,1209.4,3722,0,0,6.2,2.6,2.6,0,48.5,64.9,53,0
49.280,14.6,0,-11.4,0.6,0,0,0,0,0,0,0,82.9,5,102,234.95,234.95,11.4,12.52,14,216,1215.2,3383,0,0,5.7,2.2,2.2,0,48.5,64.8,53,0
