﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v13h.mhd
146.623,14.8,19.2,1.5,2.6,1.8,0,0,0,0,0,0,83.8,4,93,14.47,14.57,95.9,77.36,77.2,216,1176.1,2509,-1.8,-0.8,31.1,3,3,343.2,22.3,36.6,22.7,0
146.726,14.8,19.1,1.8,3.5,1.9,0,0,0,0,0,0,113.6,4,93,14.1,14.46,97.7,78.07,80.8,217,2470.9,2470,-3,-1.8,27.4,4.5,4.5,339.7,14,28,19.5,0
146.827,14.8,19.5,2.1,4,1.9,0,0,0,0,0,0,83.7,4,93,15.3,15.56,98.7,80.32,83,217,1844.6,2509,1.1,3.5,24.8,6.4,6.4,349,11.1,25.4,19.3,0
146.927,14.8,18.6,1.9,4.4,1.9,0,0,0,0,0,0,85.8,4,93,14.73,14.6,95.5,78.09,82.8,217,1159.8,2520,0.7,0.7,21.5,13.9,13.9,349.9,9.5,23.5,19.4,0
147.023,14.8,18.4,1.9,4.2,1.9,0,0,0,0,0,0,93.2,4,93,14.48,14.53,94.6,77.95,82.4,217,2112.8,2538,-0.3,0.4,21.3,14.2,14.2,347.2,13.8,28.8,19.5,0
147.128,14.8,17.7,1.3,4.1,1.7,0,0,0,0,0,0,84.7,4,93,14.67,14.96,88.4,72.69,79.2,217,1472.2,2552,-0.6,2.6,19.2,15.4,15.4,323.9,9.9,24.9,19.7,0
147.228,14.8,14.9,0.9,3.9,0.9,0,0,0,0,0,0,73.7,4,93,14.6,14.35,85,71.59,75.1,217,1237.5,2584,-1.1,-0.7,17.4,15.4,15.4,312.5,15.6,30.7,16.1,0
147.327,14.8,14.9,0.5,3.4,0.8,0,0,0,0,0,0,82.8,4,93,14.46,14.61,80.1,67.2,71.9,217,1674.7,2595,-3.1,-1.7,18,16.5,16.5,295.1,15.4,30.5,15.9,0
147.429,14.8,15.2,0.4,3.1,0.7,0,0,0,0,0,0,84.9,4,93,14.41,14.34,78.3,65.71,70.7,217,1153.1,2598,-4.3,-3.9,18.7,16.9,16.9,288.2,15,30,15.5,0
147.527,14.8,15.2,0.4,3.1,0.7,0,0,0,0,0,0,79.9,3,93,14.86,14.77,78.5,67.35,70.9,217,1660,2645,-4.2,-3.4,19.7,16.9,16.9,290.3,15.1,29.2,15.6,0
147.627,14.8,15.3,0.4,3.1,0.7,0,0,0,0,0,0,84.5,3,91,15.04,15.14,79,69.49,72.4,217,1290.9,2746,-3.1,-1.8,20.2,16.9,16.9,291.2,15.7,29.7,16.3,0
147.728,14.8,16.7,0.4,3.2,0.8,0,0,0,0,0,0,76.7,3,91,14.83,14.66,80.3,77.72,77.5,216,1536.8,3000,-3.9,-4,19.6,16.9,16.9,303.3,17.1,31.3,17.7,0
147.828,14.8,17,1,3.2,1.5,0,0,0,0,0,0,88.4,3,91,14.1,14.11,81,86.92,87.9,216,1440.4,3330,-8.8,-9.4,23.2,15.8,15.8,311.2,20.6,34.9,22.9,0
147.937,14.8,19.5,2.3,3.7,2.8,0,0,0,0,0,0,78.3,3,91,15.72,15.76,85,98.76,102.3,216,1591.2,3606,-2.4,-2.5,29.6,-2.2,-2.2,262.2,23.3,33.8,24.1,0
148.038,14.8,23.7,3.9,4.8,5.4,0,0,0,0,0,0,90.5,3,91,16.55,16,95.2,114.18,125.6,216,1341,3708,4,1.7,75.5,3,3,340,34.8,47.6,24.1,0
148.143,14.8,23.8,6.3,7.1,5.9,0,0,0,0,0,0,68.4,3,91,14.07,14.46,110.2,136.26,139.9,216,2214.6,3815,0.8,5,79.4,12.8,12.8,437.4,21.4,36.7,23.1,0
148.245,14.8,33.9,8.5,8.7,12.2,0,0,0,0,0,0,73,3,91,16.51,15.9,126.1,153.12,162.2,216,1667.7,3758,9.5,9.2,78.6,13.5,13.5,490.2,43.1,58.1,26.4,0
148.342,14.8,55.5,10,11.5,22.8,0,0,0,0,0,0,104,3,93,13.48,13.9,130,163.18,230.7,216,2267.9,3874,5,7.2,80.8,12.8,12.8,509,67.7,85,31.9,0
148.448,14.8,62.9,13.7,14.5,23.6,0,0,0,0,0,0,74.8,3,93,12.98,13.19,146,185.79,272.5,216,3047.5,3935,1.2,6.3,81,12.8,12.8,577.1,59.5,74.8,33.5,0
148.548,14.8,97.5,16,17.5,24.6,0,0,0,0,0,0,64.7,3,93,13.91,14.05,158.4,207.5,295.8,216,2400.5,4042,3.8,9.5,81,12.8,12.8,612.9,59.4,75.8,37,0
148.669,14.8,99.6,20.3,21.6,24.9,0,0,0,0,0,0,69.9,3,93,13.26,13.28,173.3,232.97,315.2,216,3120.2,4155,3.8,7.5,81.1,12.4,12.4,648.7,45.9,61.9,35.3,0
148.767,14.8,99.6,23.5,24.3,24.9,0,0,0,0,0,0,79.4,3,93,13.91,14.04,182.3,253.09,325.2,216,2689.6,4257,5.5,11.2,81,12.4,12.4,675,35.5,51.3,35.5,0
148.876,14.8,99.6,24,24,24.8,0,0,0,0,0,0,84.7,3,93,13.75,14.07,183.5,269.02,340.9,216,3523.4,4521,8.7,16,81,12.4,12.4,677.1,39.6,54.4,37.1,0
148.977,14.8,99.6,22.6,22.8,24.7,0,0,0,0,0,0,73.6,3,93,12.92,13.24,178.1,264.47,353.4,216,2538.2,4583,3.9,12.1,81,12.8,12.8,660.4,43.3,58.2,38,0
149.081,14.8,99.6,22.6,23.3,24.6,0,0,0,0,0,0,77.5,3,93,13.49,13.95,177.7,275.62,365.3,216,3537.3,4763,8.9,17.6,81,12.8,12.8,658.6,35,49.7,39.6,0
149.189,14.8,99.6,21.9,22.4,24.6,0,0,0,0,0,0,71.6,3,93,12.68,12.88,174.8,268.81,372.2,216,2572,4737,3.6,11.3,81,12.8,12.8,651.8,45,61,39.1,0
149.296,14.8,99.6,22.8,23.2,24.6,0,0,0,0,0,0,76.4,3,93,13.64,13.8,178.7,281.6,377.3,216,3516.4,4872,9.2,18.2,81,12.8,12.8,660.9,35.3,50,40.6,0
149.396,14.8,99.6,21.8,22.1,24.4,0,0,0,0,0,0,74.3,3,93,12.36,12.63,175.4,283.98,386.7,216,3494.3,5015,4,12,81,12.8,12.8,650.8,48.2,63.3,42,0
149.497,14.8,99.6,22.4,23.1,24.4,0,0,0,0,0,0,81.2,3,93,12.69,12.76,177.8,293.72,395.2,216,3500.8,5095,4.4,11.7,81,12.8,12.8,655.9,37.5,53.3,42.8,0
149.596,14.8,99.6,22.4,22.3,24.4,0,0,0,0,0,0,76,3,93,12.65,12.91,178.7,297.77,401.3,216,3479,5182,3.4,12.4,81,12.8,12.8,655.3,48.5,63.6,43.3,0
149.698,14.8,99.6,21.9,22.8,24.3,0,0,0,0,0,0,70.7,3,93,12.53,12.62,176.8,299.26,406.4,216,3483.3,5225,1.9,10.3,81,12.8,12.8,653.4,38.4,54.3,43.5,0
149.795,14.8,99.6,22.8,23.2,24.3,0,0,0,0,0,0,70.5,3,93,12.72,12.66,181.7,314.51,415.1,216,3407.8,5366,2.7,10.6,81,12.8,12.8,664.3,41.5,56.8,45.3,0
149.897,14.8,99.6,22.4,22.9,24.2,0,0,0,0,0,0,80.3,3,93,12.53,12.66,180.1,314.55,419.8,216,3435.5,5379,2,10.2,81,12.8,12.8,663.1,48.6,64.8,44.6,0
149.998,14.8,99.6,23.3,23.6,24.2,0,0,0,0,0,0,67.2,3,93,12.61,12.58,183.6,327.93,426.2,216,3362.6,5529,1.9,9.8,81,13.5,13.5,674.3,39.4,54.2,46.3,0
150.098,14.8,99.6,22.8,23,24,0,0,0,0,-2,0,68.6,3,93,12.46,12.45,183.1,331.42,435.7,216,3309.2,5620,2,8.7,81,13.5,13.5,674,51.1,66.2,47,0
150.197,14.8,99.6,23.5,23.8,24.1,0,0,0,0,-2,0,63.5,3,93,12.45,12.45,185.7,339.95,439.6,216,3330.9,5669,1.5,8.6,81,13.5,13.5,681.2,39.1,54.9,46.8,0
150.298,14.8,99.6,23.1,23,23.9,0,0,0,0,-1.7,0,81,3,93,12.36,12.43,184.9,350.96,448.3,216,3243.9,5871,1.4,8.7,81,13.5,13.5,683.3,52.4,68,48.2,0
150.397,14.8,99.6,22.8,23,23.9,0,0,0,0,-1.7,0,69.3,3,93,12.28,12.29,182.7,345,454.7,216,3246,5845,0.7,7.7,81,13.5,13.5,679.4,42.3,58.6,48.1,0
150.498,14.8,99.6,22.8,23.5,23.9,0,0,0,0,-1.7,0,68.3,3,93,12.53,12.5,183.1,351.81,460.2,216,3220.6,5956,2.5,9.2,81,13.5,13.5,681.6,47.2,62.6,48.8,0
150.608,14.8,99.6,22.8,23.1,23.8,0,0,0,0,-1.3,0,79.6,3,93,12.25,12.2,182.9,361.7,466.9,216,3145.9,6091,2.1,9,81,13.5,13.5,682.8,53.6,70.3,49.6,0
150.707,14.8,99.6,22.7,23.6,23.8,0,0,0,0,-1.3,0,87.2,3,93,12.29,12.45,182.1,362.74,472.5,216,3117.6,6138,1.6,9.3,81,13.5,13.5,680.9,43,58.3,50,0
150.807,14.8,99.6,22.7,22.7,23.7,-2,0,0,0,-1.3,0,78.3,3,95,12.36,12.29,183.4,372.36,481.6,216,3032.7,6315,2.6,10.2,81,11.2,13.5,682.3,55.4,70.4,51.1,0
150.907,14.8,99.6,21.9,22.3,23.6,-2,0,0,0,-1.3,0,74.3,3,95,12.2,12.29,180.1,368.93,490.7,216,3027.5,6358,1.8,8.7,81,11.2,13.5,674.2,48.3,64.2,51.3,0
151.006,14.8,99.6,22.8,23.1,23.7,-2,0,0,0,-1,0,81.5,3,95,12.23,12.38,182.9,373.37,491.6,216,3011.6,6331,2.9,9.7,81,11.2,13.5,681.3,42.9,58.7,50.4,0
151.108,14.8,99.6,22.7,22.8,23.6,-1.7,0,0,0,-1,0,81.9,4,95,12.28,12.12,182.9,379.65,495.1,216,2978.2,6427,1.7,9.5,81,11.6,13.5,682.7,55.7,70.8,51.5,0
151.207,14.8,64.4,22.4,22.8,23.6,-1.7,0,0,0,-1,0,78.3,4,97,12.15,12.3,181.9,385.83,501.5,216,2963.6,6568,1.6,9.6,80.9,12,13.9,678.2,54.8,69.8,51.9,0
151.307,14.8,34.1,22.4,22.5,23.6,-1.7,0,0,0,-0.7,0,72.5,4,97,12.2,12.25,181.7,392.38,507.7,216,2921.6,6656,1.5,8.8,81,12,13.9,680,55.3,70.9,52.1,0
151.409,14.8,25.5,22.3,22.6,23.9,-1.3,0,0,0,-2.7,0,66.8,4,97,12.28,12.35,181.1,390.02,481.7,216,2792.4,6655,2.3,9.1,81,-0.4,-0.4,608.6,52.8,66.6,48.2,0
151.507,14.8,18.8,25.5,26.4,24.9,-1.3,0,0,0,-2.7,0,79.9,4,99,11.39,12.35,192.8,384.57,400.4,216,2982.5,6166,-3.2,7.8,81,-22.1,-22.1,235.9,34.4,46.6,36.8,0
151.606,14.8,39.6,26.5,26.8,24.1,-1.3,0,0,0,-2.3,0,73.4,4,99,12.46,12.52,197.4,359.26,427.7,216,3023.1,5765,1.5,11.3,79.8,-25.1,-25.1,228.3,40.7,53.7,46.2,0
151.707,14.8,32.9,28.2,28.8,24.9,-1.3,0,0,0,-2.3,0,79.2,4,100,12.85,13.01,195.3,313.33,397.8,216,3482.2,4949,3.8,11.4,57.2,-12,-12,426.7,28.9,42.5,38.7,0
151.806,14.8,57.8,24.5,25.6,24.6,-1.3,0,0,0,-2.3,0,82.4,4,100,12.88,13.18,184.2,302.11,386.6,216,3499.7,5090,4.6,12.1,51.6,-8.6,-8.6,459.3,42,54.6,41.4,0
151.907,14.8,99.6,23.6,23.9,24.4,-1.3,0,0,0,-2.3,0,79.7,4,100,13.15,12.95,182.5,309.96,397.2,216,3470.4,5293,4,12.8,78.4,11.2,12.8,658.5,46.3,61,44,0
152.009,14.8,99.6,22.9,23.7,24.3,-1.3,0,0,0,-2.3,0,72.2,4,100,12.58,12.59,179,300.53,407.2,216,3473.5,5209,3.9,9.5,80.5,11.2,12.8,654.5,42.8,58.5,43.5,0
152.105,14.8,99.6,23.7,23.9,24.3,-1.3,0,0,0,-2.3,0,74.3,4,100,12.62,12.94,181.3,311,409.9,216,3446.3,5291,2.7,12.2,81.1,11.2,12.8,660.9,38.6,53.2,43.2,0
152.206,14.8,99.6,22.7,23.1,24.2,-1.3,0,0,0,-2.3,0,82,4,100,12.66,12.43,178.1,309.7,414.1,216,3473.5,5355,2.4,10.3,81,11.2,12.8,654.9,48.7,64.6,44.5,0
152.307,14.8,99.6,22.6,24,24.2,-1,0,-2,-2,-2.3,0,72,4,102,12.55,12.62,179,311.14,418.9,216,3448.6,5401,2.1,10.5,81.1,9.8,9.8,653,37.8,53.2,44.9,0
152.407,14.8,99.6,23.2,23.4,24.2,-1,0,-2,-2,-4.3,0,83.3,4,102,12.81,12.75,180.5,317.59,420.9,216,3439.8,5424,3.8,12.2,81,10.5,10.5,655,47.9,62.5,44.6,0
152.508,14.8,43.7,22.9,23.4,24.2,-1,0,-1.7,-2,-4,0,85.4,4,102,12.4,12.59,179.6,316.95,423.4,216,3435.5,5469,2.8,9.8,81,10.1,10.1,653,40.1,55.2,45.2,0
152.609,14.8,0,22.9,24.2,24.9,-0.7,0,-1.7,-1.7,-4,0,72,4,104,12.78,12.75,180.4,317.33,325.6,216,3437.7,5455,3.6,11.5,55.2,-1.5,-1.5,573,38.9,52.7,37.2,0
152.707,14.8,0,10.7,30,0,-0.7,0,-1.7,-1.7,-4,0,82.6,4,104,12.95,12.85,135.3,243.01,203.3,216,3607.4,5325,4.9,12.5,15.6,-9.4,-9.4,387.2,51.4,67.6,53.1,0
152.807,14.8,0,-7.8,28.7,0,-0.3,0,-1.3,-1.3,-3.7,0,95,4,104,13.64,13.31,33.4,60.32,87.5,216,3554.4,5257,0.7,6,3.3,-3.4,-3.4,46.9,37.3,53.1,38.5,0
152.905,14.8,0,-11.6,12.7,0,0,0,0,0,0,0,83.3,4,104,13.39,13.54,11.2,18.96,38.5,216,3297.2,5232,-11,-1.5,4.1,15,15,28,51.1,65.3,52.7,0
153.003,14.8,0,-11.7,7.5,0,0,0,0,0,0,0,85.9,4,104,13.38,13.62,10.5,17.15,24.9,216,3202.5,5138,0,8.1,5.6,6,6,0,51.2,65.4,52.9,0
153.102,14.8,0,-11.7,5.5,0,0,0,0,0,0,0,83.1,4,104,13.75,13.85,10.6,17.46,21.2,216,3229.7,5140,0,0,6.4,6,6,0,51.2,65.4,52.9,0
153.202,14.8,0,-11.6,3.7,0,0,0,0,0,0,0,82.8,4,102,24.42,20.66,11,18.12,20.2,216,3238.4,5114,0,0,6.6,6,6,0,51.2,65,52.9,0
153.302,14.8,0,-11.5,2.6,0,0,0,0,0,0,0,83.7,4,102,36.74,37.49,11.1,17.92,19.8,216,3217.7,5032,0,0,7,6,6,0,51.3,66.9,52.9,0
153.402,14.8,0,-11.5,2,0,0,0,0,0,0,0,84.7,4,100,97.08,94.39,11.2,18.14,19.5,216,3164.4,5029,0,0,7.3,6,6,0,51.3,66,52.9,0
153.502,14.8,0,-11.5,1.6,0,0,0,0,0,0,0,84.4,4,100,152.28,137.17,11.2,18.03,19.4,216,3114.3,4989,0,0,7.5,5.6,5.6,0,51.3,66,52.9,0
153.602,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,86.8,4,100,196.31,163.07,11.2,17.7,19.1,216,2729,4899,0,0,7.5,5.6,5.6,0,51.3,66.5,53,0
153.701,14.8,0,-11.4,1,0,0,0,0,0,0,0,85.4,4,100,234.95,234.95,11.1,17.2,18.7,216,2344.7,4809,0,0,7.5,5.2,5.2,0,51.4,66.6,53,0
153.801,14.8,0,-11.5,0.9,0,0,0,0,0,0,0,83.7,4,100,234.95,234.95,10.7,16.55,18.4,216,2018.1,4760,0,0,7.7,5.2,5.2,0,51.4,66.1,53.1,0
153.901,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,84.5,4,100,234.95,234.95,11.1,17.17,18.3,216,1723.1,4803,0,0,7.7,5.6,5.6,0,51.4,66.1,53.1,0
154.003,14.8,0,-11.4,0.7,0,0,0,0,0,0,0,84.9,4,100,234.95,234.95,10.9,16.78,18.2,216,1470.5,4757,0,0,7.7,5.6,5.6,0,51.4,66.1,53.1,0
154.106,14.8,0,-11.5,0.6,0,0,0,0,0,0,0,84.2,4,100,234.95,234.95,10.6,16.02,18,216,1240.8,4668,0,0,8.2,5.2,5.2,0,51.5,66.2,53.1,0
154.206,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,85.4,4,100,234.95,234.95,11.2,16.74,17.7,216,1042.1,4633,0,0,8.5,4.9,4.9,0,51.5,66.2,53.1,0
154.303,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,84.5,4,100,234.95,234.95,11.4,16.93,17.5,216,866.2,4595,0,0,8.2,5.2,5.2,0,51.5,66.2,53.1,0
154.407,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,84.7,4,100,234.95,234.95,11.3,16.65,17.4,216,707.9,4562,0,0,7.8,4.9,4.9,0,51.5,65.7,53.1,0
154.502,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,81.5,4,100,234.95,234.95,11.2,16.34,17.3,216,588.6,4507,0,0,7.7,4.5,4.5,0,51.5,66.1,53.1,0
154.602,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,84.4,4,100,234.95,234.95,11.3,16.41,17.2,216,601.7,4472,0,0,7.6,4.5,4.5,0,51.5,66.1,53.1,0
154.703,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,84,4,100,234.95,234.95,11.5,16.49,17.2,217,624.5,4444,0,0,7.5,4.5,4.5,0,51.5,66.1,53.1,0
154.807,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,84.2,4,100,234.95,234.95,11.5,16.35,17.1,217,642.3,4406,0,0,7.4,4.5,4.5,0,51.5,66.1,53.1,0
154.903,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,84.2,5,100,234.95,234.95,11.4,15.95,17.1,217,656.1,4331,0,0,7.1,4.1,4.1,0,51.5,66.1,53.1,0
155.001,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,84.2,5,100,234.95,234.95,11.5,15.88,16.9,217,670.2,4276,0,0,7.1,4.1,4.1,0,51.4,66.1,53.1,0
155.104,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,83.5,5,100,234.95,234.95,11.5,15.75,16.9,217,678.9,4252,0,0,7,4.1,4.1,0,51.4,65.6,53.1,0
155.206,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,83.7,5,100,234.95,234.95,11.6,15.67,16.8,217,694.2,4211,0,0,7,4.1,4.1,0,51.4,66.1,53.1,0
155.304,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,84.9,5,100,234.95,234.95,11.9,15.68,16.7,217,705.9,4099,0,0,6.9,3.8,3.8,0,51.4,65.6,53.1,0
155.405,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,84.2,5,100,234.95,234.95,11.9,15.25,16.4,217,718.1,3971,0,0,6.8,3.4,3.4,0,51.4,67.1,53.1,0
155.507,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,83.8,5,100,234.95,234.95,11.9,14.72,15.6,217,727.5,3822,0,0,6.5,3,3,0,51.4,67.1,53,0
155.606,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,83.8,5,100,234.95,234.95,11.6,13.78,14.6,217,731.2,3664,0,0,6.2,2.6,2.6,0,51.4,67,53,0
