﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 WBA2G1C34HV639381_DS2_DAW_FF_1.2B.mhd
105.284,14.67,42.9,86.9,1.8,-0.3,131.47,187,0,1078,3,97,14.5,86.2,87.8,-10.39,77,70.21,196,2871.2,10.11,2748,32,0,8.38,56.5,15,15.5,15,15,15,15.5,273,147,9.72,15.9,16,-45.6,-45.7,79.5,249.92,1.14,2,0,1,1,1,0,0,0,0,0,0,51,87.5,86.8,85.71,69.8,0.17,0,0,0.46,-0.04,0,0.04,0
105.496,14.67,43.9,86.9,1.8,0.2,132.19,187,0,1081,3,97,14.59,87,89.7,-10.39,80.1,74.98,196,2870.3,6.68,2843,34,0,9.68,76.5,15.5,15.5,15.5,15.5,15.5,15.5,278,147,9.72,16.3,16,-45,-45.1,83.5,248.12,1.15,2.1,0,1.4,1.2,1,0,0,0,0,0,0,51,88.4,89.8,90.01,71.1,0.26,0,0,0.5,-0.06,0.1,0.24,0
105.727,14.67,43.9,86.9,1.9,0.1,132.55,187,0,1083,3,97,14.45,88.5,89.6,-10.39,84.7,76.94,196,2845.9,9.21,2959,35,0,8.43,84.3,15.5,15.5,15.5,15.5,15.5,15.5,282,147,9.72,16.4,16,-45.6,-45.7,79.7,246.27,1.14,2,0,1.1,1.2,1,0,0,0,0,0,0,51,89,92.6,92.92,72.7,0.36,0,0,0.4,-0.05,0.1,0,0
105.915,14.67,43.9,86.9,1.9,0,133.09,187,0,1087,3,97,14.5,87.8,88.3,-10.39,87.7,73.58,196,2863.1,12.52,3084,36,0,8.14,86.5,15.5,15.5,15.5,15.5,15.5,15.5,280,147,9.72,16,15.2,-46.5,-46.5,76.6,247.08,1.14,2,0,1.1,1.2,1,0,0,0,0,0,0,51,87.9,94.4,95.08,72.3,0.21,0,0,0.41,-0.06,0.1,0.01,0
106.130,14.67,43.9,86.9,2,0.1,133.09,187,0,1089,3,97,14.67,87,87.6,-10.39,89.7,74.29,196,2870.3,12.34,3188,37,0,9.28,86.8,16.5,16.5,16,16.5,16.5,16.5,278,147,9.72,15.6,15.2,-47.3,-47.2,76.9,246.36,1.15,2.1,0,1.3,1.2,1,0,0,0,0,0,0,51,87.2,97.1,97.54,72.9,0.28,0,0,0.44,-0.06,0.2,0.14,0
106.325,14.67,43.9,86.9,2,0.1,133.45,187,0,1092,3,97,14.68,86.2,86.6,-10.39,92.2,77.29,196,2878.1,11.08,3301,39,0,10.89,88.6,17,17,17,17,17,17,275,147,9.72,15.2,15.2,-47.5,-47.8,78,244.95,1.16,2.2,0,1.4,1.3,1,0,0,0,0,0,0,51,86.9,98.8,99.78,73.3,0.22,0,0,0.43,-0.06,0.3,0.17,0
106.532,14.67,43.2,86.9,2.2,-0.1,133.45,187,0,1094,3,97,14.68,84.8,84.3,-10.39,93.3,79.06,196,2881,13.87,3380,40,0,12.23,60.7,17,17,17,17,17,17,272,147,9.72,15.2,15.2,-48.6,-48.8,73.8,245.94,1.15,2.2,0,1.1,1.3,1,0,0,0,0,0,0,51,84.4,100.5,100.62,72.7,0.06,0,0,0.35,-0.06,0.2,-0.11,0
106.746,14.67,42.5,86.9,2.3,0.9,133.63,187,0,1098,4,97,14.65,85.5,89.6,-10.39,97.1,78.18,196,2872.6,3.84,3492,42,4,13.89,78.7,4,9.8,-6,4.1,-6,-6,260,147,9.72,15.2,14.5,-48.2,-47.6,85.1,252.62,1.2,2.6,0,2,1.6,1,0,0,0,0,0,0,51,89.4,100.5,106.17,56.9,-0.08,0,4,0.47,-0.11,0,0.52,0
106.954,14.67,42.5,86.9,2.5,-0.8,133.63,187,0,1099,4,97,22.78,87.8,87.6,-10.4,83,76.58,196,2897,16.71,2926,42,0,0.01,44.4,9.1,15.5,12.7,15.5,12.1,13.2,273,147,9.72,16.1,15.8,-46.6,-46.7,71.4,251.15,1.13,1.6,0,0.5,1.1,1,0,0,0,0,0,0,51,86,87.9,91,71.1,-0.67,0,0,0.4,-0.05,0,-0.46,0
107.191,14.67,42.5,86.9,2.1,-0.5,133.63,187,0,1101,4,97,14.52,86.2,87,-10.4,82.2,72.69,196,2971.5,11.99,2951,43,0,1.28,47.9,15.5,15.5,15.5,15.5,15.5,15.5,272,147,9.72,16.7,16,-47,-47.2,77.3,251.65,1.13,1.8,0,0.8,1.1,1,0,0,0,0,0,0,51,86.7,89.9,90.53,70.6,-0.26,0,0,0.41,-0.05,0,-0.21,0
107.370,14.67,42.5,86.9,1.8,-0.1,133.81,187,0,1103,4,97,15.07,86.2,87.3,-10.4,85,81.71,196,2901.1,12.4,3039,45,0,5.57,70.6,15.5,15.5,15.5,15.5,15.5,15.5,274,147,9.72,15,15.2,-47.8,-47.3,73.9,248.69,1.13,1.9,0,1,1.1,1,0,0,0,0,0,0,52,86.6,92.3,92.66,71.9,0.06,0,0,0.38,-0.05,0,-0.03,0
107.551,14.67,42.9,86.9,1.8,0,133.81,187,0,1103,4,95,15.02,86.2,87.4,-10.4,86.1,78.52,196,2878.1,13.4,3088,45,0,10.4,75.2,15.5,15.5,16,16,16,16,272,147,9.72,15.4,15.2,-47,-47.3,75.8,247.26,1.14,2.1,0,1.3,1.2,1,0,0,0,0,0,0,52,86.3,94.5,94.65,72.5,0.03,0,0,0.45,-0.05,0,0.17,0
107.756,14.67,42.9,86.9,1.9,0.3,133.99,187,0,1105,4,97,14.47,86.2,88.1,-10.4,88.3,75.35,196,2895.2,9.94,3170,47,0,10.35,82.5,16,16,16,16,16,16,272,147,9.72,15.3,15.2,-46.8,-46.6,79.7,245.92,1.16,2.4,0,1.6,1.3,1,0,0,0,0,0,0,52,87.4,98.3,97.96,73.1,0.12,0,0,0.47,-0.06,0.1,0.33,0
107.969,14.67,44.2,86.9,2.1,0.5,133.99,187,0,1107,4,97,14.56,87.8,90.5,-10.4,91.4,75.52,196,2876.4,9.47,3234,48,0,11.39,88.2,16.5,16.5,16.5,16.5,16.5,16.5,277,147,9.72,15.3,15.2,-46.5,-46.3,81.2,244.36,1.21,3.4,0,2.6,1.6,1,0,0,0,0,0,0,52,88.7,106.8,104.24,73.5,-0.04,0,0,0.59,-0.04,0,1.02,0
108.167,14.67,48.2,86.9,2.5,1.6,133.99,187,0,1108,4,95,14.47,89.2,99.4,-10.4,94.9,76.06,196,2901.1,0.47,3288,48,0,10.94,93.6,17,17,17,17,17,17,282,147,9.72,15.6,14.8,-45.6,-45.1,91.5,240.84,1.31,4.9,0,5.1,2.7,1,0,0,0,0,0,0,52,92.4,117.3,114.79,74.7,0.13,0,0,0.69,-0.09,0,2.45,0
108.375,14.67,49.5,86.9,3.7,1.7,133.99,187,0,1110,4,97,14.35,95.2,104.6,-10.4,103.7,73.04,196,2896.7,1.46,3361,50,0,9.35,98,16,16,16,16,16,16,303,147,9.72,14.6,14.4,-43.3,-43,89.7,236.21,1.45,7.5,0,12.5,4.6,1,0,0,0,0,0,0,52,99.3,137.7,132.34,76.2,-0.09,0,0,0.94,0.2,0,7.61,0
108.576,14.67,56.4,86.9,5.8,2.8,133.99,187,0,1112,4,95,14.54,106.5,123.3,-10.4,118.7,78,196,2923.4,-1.35,3448,51,0,9.63,98,15.5,15.5,15.5,15.5,15.5,15.5,335,147,9.72,14.8,14.4,-40.6,-40.1,94.2,220.3,1.62,10.3,0,17.6,7.5,1,0,0,0,0,0,0,52,114.9,163.4,154.5,80.3,-0.2,0,0,0.9,0.09,0,9.99,0
108.786,14.67,63.7,86.9,9.1,3.4,134.35,187,0,1114,4,95,14.42,126.8,147.5,-10.4,145.8,75.35,196,2936.7,-4.99,3540,52,0,9.78,98,12.9,9.6,14.5,11,11.6,14.5,400,147,9.72,15.3,14.4,-36.7,-35.7,97.1,191.58,1.92,15.1,0,29,14.3,1,0,0,0,0,0,0,52,143.9,208.9,196.56,89.3,-0.32,0,0,1.05,0.46,0,14.28,0
108.989,14.67,76.1,86.9,14,5.6,134.71,187,0,1117,4,97,13.61,159,196.6,-10.41,187.9,75.87,196,2934.1,-6.31,3664,53,0,8.97,98,11,10.5,10.5,10.5,10.5,10.5,512,147,9.72,15.8,14.4,-32.5,-32.8,100,157.54,2.38,26.2,0,50.4,25.2,1,0,0,0,0,0,0,52,178.4,306.6,258.39,98,-0.3,0,0,1.21,0.72,0,24.46,0
109.219,14.67,91.1,86.9,22.3,7.3,137.59,187,0,1121,4,97,13.38,191.2,269,-10.41,259.7,80.29,196,2990.4,-6.37,3844,56,0,7.68,98,6.8,6.4,7.2,6.4,7.5,6.7,654,147,9.72,16.7,13.6,-31.4,-31.6,100,104.59,2.85,28,0,47.4,34.5,1,-3,0,0,0,-3,0,52,237.1,361,301.06,110.3,-0.72,0,0,0.94,-0.25,0,13.16,0
109.394,14.67,100,86.9,26.4,1.2,141.37,187,0,1143,4,97,13.13,191.2,267.5,-10.41,321.9,77.12,196,2941.4,0.35,4134,59,0,5.39,97.9,3.7,8.6,8.9,8.7,3.3,8.4,738,147,9.72,17.3,12.8,-31.2,-30.8,93.8,94.97,2.99,28.3,0,47.8,41.9,1,-5.3,0,0,0,-5.7,0,52,238,385.8,339.96,109.4,-0.61,-0.1,0,0.83,0.15,0,5.72,0
109.602,14.67,100,86.9,26.3,2.1,148.03,187,0,1143,4,97,13.22,191.2,267.6,-10.41,326.3,80.12,196,2952.7,-1.5,4220,61,0,4.8,98,4.2,9.5,9.5,9.5,3.8,9.5,730,147,9.72,15.5,12.2,-31.6,-30.6,95.3,85.17,3.06,28.4,0,47.6,45.2,1,-5.3,0,0,0,-5.7,0,52,243.6,397.6,364.77,110.3,-0.32,-0.1,0,0.77,-0.39,0,2.71,0
109.805,14.67,100,86.9,28.3,0.6,152.35,189,0,1159,4,97,13.27,191.2,268.5,-10.41,351.8,84.02,196,2931.8,-0.97,4435,63,0,4.54,98,5.6,10.5,10.5,10.5,5.2,10.5,754,147,9.72,12.2,11.8,-29.7,-30.3,93.5,70.53,3.11,28.5,0,48.5,48.6,1,-4.9,0,0,0,-5.3,0,52,250.3,419.1,392.13,112,-0.13,-0.1,0,0.73,-0.35,0,0.26,0
110.013,14.67,100,86.9,28.4,0,168.73,189,0,1180,4,97,13.03,191.2,269.9,-10.41,369.3,83.48,196,2879.3,-0.62,4596,66,0,3.57,98,4.2,11,11,11,5.7,11,760,147,9.72,10.7,11.2,-29.4,-29.8,93.4,70,3.14,28.7,0,51.3,51.6,1,-6.8,0,0,0,-5.3,0,52,249.9,437.3,416.9,110.2,-0.38,-0.1,0,0.73,-0.25,0,-0.02,0
110.219,14.67,100,86.9,29.1,0,180.79,189,0,1202,4,99,12.83,191.2,269.8,-10.41,383.5,82.25,196,2973,-0.44,4764,68,0,1.07,98,4.7,11.5,12,11.5,6.6,12,758,147,9.72,11.5,11.2,-28.8,-29.7,93.7,70,3.17,28.9,0,53.6,54.1,1,-6.8,0,0,0,-4.9,0,52,251.6,450.5,437.04,108.5,-0.3,-0.1,0,0.74,-0.25,0,-0.22,0
110.433,14.67,100,86.9,29.9,-0.4,192.67,189,0,1247,4,99,12.85,191.2,269.8,-10.41,403.9,81,196,2931.5,-0.59,4958,71,0,-0.17,97.9,6.1,12.5,12.5,12.5,7.6,12.5,764,147,9.72,10.8,11.2,-28.9,-29.3,93.7,70,3.19,29.1,0,54,55.2,1,-6.4,0,0,0,-4.5,0,52,254.3,470.8,457.1,108.6,0.13,-0.1,0,0.71,-0.34,0,-0.87,0
110.643,14.67,100,86.9,29.8,-0.9,205.45,189,0,1270,4,100,12.89,191.2,269.5,-10.41,417.4,84.19,196,2846.8,-0.15,5024,73,0,-0.4,98,6.6,13,13,13,8.5,13,770,147,9.72,11.5,11.2,-28.2,-29,93.1,70,3.2,29.2,0,54.4,55.7,1,-6,0,0,0,-4.5,0,52,255.2,482.1,476,109.8,0.26,-0.1,0,0.7,-0.25,0,-1.06,0
110.841,14.67,100,86.9,30.1,-0.5,217.15,189,0,1296,4,100,12.63,191.2,270.1,-10.41,437,78.71,196,2979.4,0.88,5420,76,0,-1.82,98,8.5,14.5,14.5,14.5,10.3,14.5,752,147,9.72,12,11.8,-27.7,-28.4,91.5,70,3.22,29.4,0,55.1,55.9,1,-6,0,0,0,-4.2,-3,52,250.2,506.9,496.92,104.5,-0.74,-0.1,0,0.67,-0.25,0,-0.63,0
111.048,14.67,100,86.9,29.6,0,229.39,189,0,1319,4,100,12.96,191.2,270.4,-10.41,432.9,80.66,196,2952.7,1.02,5356,79,0,-1.42,98,8.3,14,11,14,9.8,11,738,147,9.72,12.2,12,-27.3,-28.2,92,70,3.23,29.5,0,56.2,56,1,-5.7,0,-3,0,-4.2,-3,52,246.3,508.3,513.56,103.6,-0.69,-0.1,0,0.68,-0.19,0,0.45,0
111.246,14.67,100,86.9,29.2,0.7,241.45,189,0,1342,4,102,12.79,191.2,270.3,-10.42,436.7,81.19,196,2983.4,0.53,5568,81,0,-2.11,98,6.7,15,12,15,11.2,12,718,147,9.72,10.8,12,-27.7,-27.7,92.9,70,3.24,29.7,0,56.4,56,1,-8.3,0,-3,0,-3.8,-2.7,52,244.3,525,532.31,104.3,0.07,-0.1,0,0.66,-0.33,0,0.74,0
111.455,14.67,100,86.9,30,0.2,251.35,189,0,1366,4,104,12.66,191.2,269.9,-10.42,450.2,84.54,196,3056,0.64,5878,83,0,-1.98,98,7.7,16,13.3,16,12.2,13.3,717,147,9.72,14.1,12,-28.1,-27.4,92,70,3.26,29.8,0,56,56,1,-8.3,0,-2.7,0,-3.8,-2.7,53,241.9,543.8,543.92,101.2,-0.05,-0.1,0,0.63,-0.28,0,0.23,0
111.659,14.67,100,86.9,29.7,0.1,262.51,189,0,1389,4,104,12.75,191.2,269.8,-10.42,454.5,80.66,196,2986.9,1.2,5814,86,0,-2.17,98,8.1,16,13.3,16,12.6,13.7,714,147,9.72,11.4,12,-27,-27.2,91.1,70,3.26,30,0,57.5,56,1,-7.9,0,-5.7,0,-3.4,-2.3,53,237.6,549,551.87,100.2,-0.06,-0.1,0,0.65,-0.11,0,1.62,0
111.860,14.67,100,86.9,29.8,0.6,272.95,190,0,1411,4,104,12.67,191.2,269.7,-10.42,458.2,82.6,196,2967.5,0.7,5968,88,0,-2.75,98,8.6,16.5,10.8,16.5,13.1,14.2,699,147,9.72,13.3,12,-26.3,-26.6,91.8,70,3.27,30.1,0,56.8,56,1,-7.9,-0.8,-5.7,-3,-3.4,-2.3,53,237.1,565.5,557.73,98.5,-0.31,-0.1,0,0.62,-0.25,0.3,0.98,0
112.084,14.67,82.8,86.9,28.3,1,280.87,190,0,1432,4,106,12.74,191.2,233.2,-10.42,456.7,77.64,196,2846.2,1.61,6075,89,0,-2.86,98,9.5,16.2,11.3,14,14,15.1,688,147,9.72,12.2,12,-26.4,-26.5,95.2,70,3.18,17.7,1,48.4,56,1,-7.5,-3.8,-5.3,-3,-3,-1.9,53,225.5,374.3,544.27,97,0.18,-0.1,0,0.8,-2.08,0,-5.52,0
112.291,14.67,0,86.9,24.9,-21.9,288.97,190,0,1452,4,106,13.53,191.2,76.7,-10.42,388.2,86.85,196,2692.8,23.22,6056,91,0,-0.01,56.1,-4,-4,-4,-4,-4,-4,463,147,9.72,11.1,8.6,-27,-28.7,65,70,1.85,0,1,7.5,13.1,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,53,154.9,77.2,193.55,41.2,1.57,-0.1,0,1.12,-0.24,0,-5.41,0
112.479,14.67,0,86.9,9.4,-11.3,297.25,190,1,1472,4,106,68.03,88.5,24.5,-10.42,172.1,84.37,196,2176.7,22.31,6076,92,0,0.01,36.7,-1,-1,-1,-1,-1,-1,-94,147,7.72,5.5,10.3,-43.8,-41.9,65,70,1.03,0.5,1,0,0.3,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,53,53.4,55.7,61.18,17.2,1.22,0,0,0.06,-0.05,0,-4.28,0
112.685,14.67,0,86.9,5.1,-5.1,303.19,190,1,1485,4,106,185.26,26.2,24.5,-10.43,51.4,81.19,196,2201.7,22.11,6011,91,0,0.01,22.8,3.5,4,4,3.5,4,4,-72,147,3.58,10.5,10.5,-43.4,-37.8,65,70,1.04,0.5,1,0,0.3,1,0,0,0,0,0,0,53,25.3,50.8,52.04,17.2,1.1,0,0,0.15,-0.05,0,-1.95,0
112.896,14.67,0,86.9,2.9,-2.7,307.69,190,1,1486,4,104,146.5,24,24.5,-10.43,47.1,79.94,196,2217.9,22.14,5968,91,0,0.01,22.5,4,4,4,4,4,4,-72,147,3.45,6.6,9.8,-32.6,-31.8,65,70,1.04,0.5,1,0,0.3,1,0,0,0,0,0,0,53,24.5,50.4,51.19,17.3,0.99,0,0,0.35,-0.05,0,-1.02,0
113.094,14.67,0,86.9,1.9,-1.6,309.31,190,1,1486,5,104,155.99,24.8,24.5,-10.43,47.2,81.71,196,2233.3,22.25,5910,90,0,0.01,25.1,4,4,4,4,4,4,-70,147,3.41,8.1,10.4,-32.6,-31.6,100,70,1.04,0.5,0,0,0.3,1,0,0,0,0,0,0,53,24.7,50,50.73,17.3,0.88,0,0,0.47,-0.05,0,-0.55,0
113.302,14.67,0,86.9,1.6,-1.1,309.31,190,1,1488,5,104,169.61,24.8,24.4,-10.43,47.3,81.19,196,2247.8,-5.57,5849,89,0,0.01,27.4,3.5,3.5,3.5,3.5,3.5,3.5,-70,147,3.36,8.2,9.6,-31.4,-31.4,100,70,1.04,0.5,0,0,0.3,1,0,0,0,0,0,0,53,24.9,48.3,49.73,17.5,0.8,0,0,0.5,-0.05,0,-0.51,0
113.539,14.67,0,86.9,1.6,-1.2,307.69,192,1,1488,5,104,182.46,24.8,24.3,-10.43,43.9,77.64,196,2259.7,-5.6,5438,89,0,0.01,26.3,2,2,2,2,2,2,-67,147,3.16,7.7,9.6,-31.5,-30.8,100,70,1.04,0.5,0,0,0.3,1,0,0,0,0,0,0,53,24.6,44,45.95,17.9,0.73,0,0,0.52,-0.05,0,-0.5,0
113.715,14.67,0,86.9,1.5,-1.1,304.81,192,1,1490,5,102,203.41,24,24.2,-10.43,39.6,75.17,196,2270.7,-5.54,4968,88,0,0.01,25.1,-1,0,0,-1,-1,0,-62,147,2.93,9.3,10.3,-32,-32.2,100,70,1.04,0.4,0,0,0.3,1,0,0,0,0,0,0,53,23.9,39.9,42.26,18.2,0.67,0,0,0.54,-0.05,0,-0.46,0
113.921,14.67,5.6,86.9,1.5,-1.6,301.75,192,1,1490,5,102,81.26,18.8,18.5,-10.43,28.8,72.16,196,1967.6,-5.54,4756,88,0,0.01,19.4,-1,-0.7,-0.9,-0.7,-0.9,-0.7,-36,147,2.32,4.9,4.3,-27,-25.6,100,305.16,1,0,0,0,0.2,1,0,0,0,0,0,0,53,18.6,29.9,31.37,45.8,1.75,0,0,0.47,-0.05,0,-0.67,0
114.123,14.67,6.3,86.9,1.3,-1.4,298.69,192,1,1488,5,102,14.85,18,18.1,-10.44,26.9,74.98,196,2024.7,-5.34,4606,88,0,0.01,17.9,4.1,4.1,4.1,4.1,4.4,4.1,-26,147,2.26,3.8,4,-23.9,-23.8,100,309.53,1,0,0,0,0.2,1,0,0,0,0,0,0,53,17.9,28.1,29.15,46.3,1.52,0,0,0.41,-0.05,0,-0.57,0
114.338,14.67,7.3,86.9,1.2,-1.3,294.91,192,1,1486,5,102,14.52,17.2,17.7,-10.44,25.6,71.45,196,2026.5,-5.11,4453,88,0,0.01,17.4,4.6,5.3,4.8,5.3,4.8,5.2,-24,147,2.19,3.3,3.3,-23.4,-23.6,100,310.54,1,0,0,0,0.2,1,0,0,0,0,0,0,53,17.6,26.6,27.47,46.7,1.19,0,0,0.38,-0.05,0,-0.48,0
114.539,14.67,7.9,86.9,1.2,-1.2,291.85,192,1,1486,5,102,14.12,17.2,17.4,-10.44,24.6,67.91,196,2058.7,-4.96,4400,87,0,0.01,17.3,7.4,8.1,8,8.1,8.1,8,-20,147,2.13,2.8,3.2,-23.5,-23.4,100,311.66,1,0,0,0,0.2,1,0,0,0,0,0,0,53,17.4,26.5,26.77,47.3,0.86,0,0,0.37,-0.05,0,-0.42,0
114.739,14.67,7.9,86.9,1,-1,288.25,192,1,1485,5,100,13.78,17.2,17.3,-10.44,24.6,70.92,196,2099.6,-5.05,4368,87,0,-6.61,17.4,8.5,8.4,8.5,8.5,8.5,8.6,-18,147,2.13,3.2,3.2,-23.8,-23.5,100,313.24,1,0,0,0,0.2,1,0,0,0,0,0,0,53,17.2,26,26.43,47,0.55,0,0,0.37,-0.05,0,-0.38,0
114.947,14.67,7.9,86.9,0.9,-1,285.19,192,1,1483,6,100,13.97,17.2,17.2,-10.44,24.3,71.1,196,2128,-4.9,4381,86,0,-8.33,17.4,11,10.6,11.3,10.9,11.3,11.3,-14,147,2.12,3.2,3.2,-23.2,-23.3,100,313.62,1,0,0,0,0.2,1,0,0,0,0,0,0,52,17.2,25.5,26.2,47.3,0.27,0,0,0.38,-0.05,0,-0.34,0
115.155,14.67,7.9,86.9,0.9,-0.9,283.03,192,1,1483,6,100,14.01,15.8,16,-10.44,22.3,68.62,196,2210.4,-4.96,4212,86,0,-11.09,16.4,13.2,13.3,13.1,13.2,13,13.3,-12,147,2,2.8,2.8,-22.4,-21.9,100,316.98,1,0,0,0,0.2,1,0,0,0,0,0,0,52,14,18,21.24,45.7,-0.34,0,0,0.54,-0.05,0,-0.3,0
115.359,14.67,7.9,86.9,0.8,-0.9,280.33,192,1,1481,6,100,13.92,12,12.5,-10.43,15.4,55.85,196,2277.1,-4.7,3752,86,0,-14.42,12.5,20.7,21.3,21.5,20.7,21.5,21.3,-12,147,1.49,-0.8,0.9,-14.8,-13.4,100,319.7,1,0,0,0,0.2,1,0,0,0,0,0,0,52,12.5,15.4,16.54,44.4,-0.22,0,0,0.64,-0.05,0,-0.25,0
