﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 000030765A3C06 WBA2G1C34HV639381_DS2_DAW_FF_1.2B.mhd
2.778,14.7,33.9,83.3,3.4,-1.5,140.29,183,0,1220,6,93,14.75,83.2,88.1,-3.36,78.5,76.41,194,2857.8,0.79,2920,84,8,0.48,35.4,15.5,15.5,15.5,15.5,15.5,15.5,260,187,9.72,16.4,16,-48.8,-48,90.5,247.98,1.13,1.5,0,0,1,1,0,0,0,0,0,0,52,85.9,88.4,85.98,71.6,0.66,0,8,0.51,-0.08,0,-1,0
2.987,14.7,33.9,83.3,4.3,-3.6,141.01,183,0,1218,6,93,14.32,76.5,73.5,-3.37,81.1,73.22,194,2824.2,-0.97,3252,84,4,0.01,29,7.7,7.4,8.1,7.6,8.1,7.1,222,187,9.59,15.7,15.2,-51.9,-53,93.7,256.68,1.05,0.7,0,0,0.6,1,0,0,0,0,0,0,52,75.4,82.9,83.23,68.1,0.51,0,0,0.33,-0.07,0,-2.32,0
3.148,14.7,33.9,83.3,4.5,-3.6,141.37,185,0,1220,6,93,14.54,72.8,73.4,-3.38,76.6,72.87,194,2835.2,-0.88,3268,84,0,0.01,27.3,18,18,18,18,18,18,224,187,9.59,14.8,15.2,-53.8,-53.7,93.6,258.86,1.07,1,0,0,0.7,1,0,0,0,0,0,0,52,72.7,82.7,82.81,68.3,0.42,0,0,0.36,-0.05,0,-2.18,0
3.362,14.7,33.9,83.3,4.3,-3.3,141.91,185,0,1218,6,93,14.57,72.8,73.4,-3.38,77.1,77.46,194,2849.1,-0.79,3276,85,0,0.01,28.1,18,18,18,18,18,18,222,187,9.59,15.4,15.2,-53.6,-53.7,93.6,258.68,1.08,1,0,0,0.7,1,0,0,0,0,0,0,52,73.2,83,82.84,68.6,0.13,0,0,0.37,-0.05,0,-2.03,0
3.572,14.7,33.9,83.3,4.3,-3.2,142.63,185,0,1218,6,93,14.62,72.8,73.2,-3.39,77.4,77.29,194,2883.9,-0.77,3273,85,0,-0.69,28.3,18,18,18,18,18,18,224,187,9.58,14.9,15.2,-53.6,-53.7,93.5,259.17,1.08,1,0,0,0.7,1,0,0,0,0,0,0,52,73.2,83,82.95,68.5,0.05,0,0,0.37,-0.05,0,-2.01,0
3.769,14.7,33.9,83.3,4.2,-3.2,142.99,185,0,1218,6,93,14.7,72.8,73.2,-3.4,77.5,75.7,194,2894.7,-0.68,3288,85,0,-0.39,28.4,18,18,18,18,18,18,224,187,9.58,15.2,15.2,-53.9,-53.7,93.5,259.17,1.08,1,0,0,0.7,1,0,0,0,0,0,0,52,73.1,83.2,83.11,68.5,-0.04,0,0,0.37,-0.05,0,-2,0
3.987,14.7,33.9,83.3,4.3,-3.2,143.71,185,0,1216,6,93,14.72,72.8,73.2,-3.4,77.6,76.23,194,2894.4,-0.62,3292,85,0,0.01,28.4,18,18,18,18,18,18,223,187,9.57,15.3,15.2,-53.8,-53.7,93.5,259.26,1.08,1,0,0,0.7,1,0,0,0,0,0,0,52,72.9,83.5,83.33,68.4,-0.02,0,0,0.36,-0.05,0,-1.99,0
4.185,14.7,33.9,83.3,4.2,-3.2,144.07,185,0,1216,6,93,14.7,72.8,73.1,-3.41,77.8,78.52,194,2894.7,-0.65,3314,85,0,-0.29,28.6,18,18,18,18,18,18,222,187,9.57,15.2,15.2,-54.1,-54.1,93.4,259.21,1.08,1.1,0,0,0.7,1,0,0,0,0,0,0,52,72.9,83.6,83.53,68.4,-0.01,0,0,0.37,-0.05,0,-1.96,0
4.425,14.7,33.9,83.3,4.1,-3.1,144.79,185,0,1216,5,93,14.72,72.8,73.3,-3.41,77.8,74.81,194,2895.2,-0.44,3314,86,8,0.1,28.8,18,18,18,18,18,18,222,187,9.57,15.6,15.2,-54.8,-54.3,93.3,255.76,1.12,2.3,0,0,1,1,0,0,0,0,0,0,52,76.8,94.8,88.48,69.2,0.04,0,8,0,-0.04,0,-1.25,0
4.661,14.7,33.9,83.3,3.8,-1,145.51,185,0,1215,5,93,14.97,84,85.1,-3.42,101.6,78.89,194,2852.9,4.93,3760,86,8,1.73,40.9,18,18.5,18,18,18,18.5,264,187,9.72,15.3,14,-50.8,-50.1,85.4,244.45,1.18,1.8,0,0.2,1.4,1,0,0,0,0,0,0,52,83,108,107.48,71.6,0.09,0,8,0.42,-0.1,0,-1.13,0
