﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v10h.mhd
513.576,14.8,8.2,-4.9,0.4,0,0,0,0,0,0,0,72.7,4,81,15.07,15.34,41.5,41.8,33.9,228,705.1,2400,2.5,4.8,11.3,24.4,150.9,15,30.6,15.1,0
513.674,14.8,8.2,-4.9,0.4,0,0,0,0,0,0,0,72.7,4,81,15.46,15.07,41.7,41.8,34.1,228,709.9,2408,3,5.1,11.4,24,151.7,15,30.7,15,0
513.763,14.8,8.5,-4.9,0.4,0,0,0,0,0,0,0,72.3,4,81,15.53,14.99,41.8,41.9,34.3,228,714.3,2412,3.4,5,11.4,24.4,151.6,14.9,29.5,15,0
513.851,14.8,9.4,-4.6,0.3,0,0,0,0,0,0,0,72.2,3,81,15.42,14.99,43.7,47.9,36.5,228,713.3,2427,3.1,5.2,13.1,23.2,158.9,14.4,30.1,14.5,0
513.940,14.8,9.7,-2.6,0.2,0,0,0,0,0,0,0,72.2,3,81,15.56,15.07,55.4,57.4,44.2,228,745.4,2514,3.6,6.4,17.6,21.4,204.1,12.9,27.4,12.9,0
514.036,14.8,10,-2.4,0.6,0,0,0,0,0,0,0,72.7,3,81,15.24,15.04,60.3,58.8,51,228,838.2,2845,5.5,5.5,18,21,219.4,12.6,28.3,12.7,0
514.135,14.8,11.2,-3.4,0.8,0,0,0,0,0,0,0,74.6,3,81,14.17,14.8,55.7,54.5,56.9,228,927.6,3256,0.2,3.4,15.7,-0.4,140.8,12.3,28,12.4,0
514.225,14.8,11.2,-3.3,0.8,0,0,0,0,0,0,0,75,3,81,14.56,15.34,54.4,55.8,61.8,228,856.7,3377,0.4,3.4,16.6,6.4,173.6,12,27.7,12.1,0
514.316,14.8,10.9,-2.8,1,0,0,0,0,0,0,0,72.7,3,81,14.63,15.04,55.6,55.9,63,228,802.2,3316,0.2,3.3,17,19.5,207,11.7,27.3,11.7,0
514.407,14.8,10.9,-2.7,1.2,0,0,0,0,0,0,0,70,3,81,14.73,14.61,56.2,56.4,63.6,228,792.2,3330,-1.5,0.9,17,18.8,209.5,11.3,27,11.4,0
514.496,14.8,11.2,-2.5,1.2,0,0,0,0,0,0,0,72,3,81,15.2,15.01,57.9,57.9,65.1,228,799.4,3340,-0.4,1.8,17.6,18.4,215.8,11,26.5,11,0
514.584,14.8,11.2,-2.5,1.3,0,0,0,0,0,0,0,72.7,3,81,15.39,15.04,57.9,58,66,228,805.9,3366,0.6,3.4,17.6,18.4,216.1,10.7,26.3,10.8,0
514.671,14.8,11.2,-2.4,1.4,0,0,0,0,0,0,0,73.7,3,81,15.34,15.07,58.4,58,66.5,228,808.1,3365,1.8,3.2,17.7,18.4,217.7,10.5,26,10.5,0
514.766,14.8,11.2,-2.4,1.5,0,0,0,0,0,0,0,73,3,81,15.17,15.49,57.9,58.1,66.8,228,813.9,3377,3.3,4.9,17.5,18.4,217.5,10.3,25.8,10.3,0
514.855,14.8,11.2,-2.4,1.5,0,0,0,0,0,0,0,72.7,3,79,14.56,14.99,58.2,58.1,67,228,819.6,3390,1.2,3.2,17.6,18.4,217,10.1,25.7,10.1,0
514.944,14.8,11.8,-2.2,1.5,0,0,0,0,0,0,0,71.3,3,79,14.6,15.2,59.6,59.6,68.3,228,812.4,3409,0.4,3.3,17.9,18.4,222.6,9.9,25.5,10,0
515.046,14.8,25.7,-1.4,1.5,0,0,0,0,0,0,0,69.5,3,79,14.96,14.89,66.8,77.2,77.6,228,832.7,3435,0.4,3.2,22.7,17.2,252.1,10,24.6,10.1,0
515.135,14.8,44.4,1.3,1.5,7.1,0,0,0,0,0,0,69,3,79,15.04,14.67,84,135.1,120.1,228,1134.5,3482,0.3,2.3,67.4,8.2,308.3,61.6,74.8,16.1,0
515.225,14.8,62.4,3,3.3,11.5,0,0,0,0,0,0,78,3,79,14.51,14.3,94.1,164.8,160.1,228,1292.3,3477,0.5,1.4,78.6,13.9,365.6,62.5,78.4,20.7,0
515.311,14.8,78.5,4.5,5.1,19.6,0,0,0,0,0,0,76.2,3,79,13.64,14.5,104.7,215.1,212,228,1303.8,3536,-2.6,2,80.3,12,397.2,62.7,79.1,25,0
