﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v12h.mhd
0.530,14.8,0,-8,0,0,0,0,0,0,0,82.8,1,54,15.16,15.3,27.6,27.8,5.93,6.1,86,650.8,665,-2.4,-3.2,2.5,-1.1,-1.1,81.4,52.4,62.1,52.9,0
0.636,14.8,0,-8,0,0,0,0,0,0,0,84,1,54,15.09,15.34,27.5,27.8,5.87,6.1,86,604,659,-2.7,-3.1,2.3,-0.8,-0.8,82.1,52.4,61.7,52.9,0
0.729,14.8,0,-8,0,0,0,0,0,0,0,84.4,1,54,15.06,15.37,27.4,27.8,5.85,6,86,573,660,-2.6,-3,2.3,0,0,82.4,52.4,62.8,52.9,0
0.830,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,54,15.06,15.37,27.4,27.9,5.85,6.1,86,538.2,662,-2.5,-3.1,2.3,0,0,81.9,52.4,62.1,52.9,0
0.928,14.8,0,-8.1,0,0,0,0,0,0,0,84,1,54,15.03,15.34,27.3,27.9,5.9,6.1,86,491.5,669,-2.6,-3.2,2.3,0,0,81.7,52.4,62.1,52.9,0
1.018,14.8,0,-8.1,0,0,0,0,0,0,0,84,1,54,15,15.27,27.3,27.9,5.95,6.1,86,454.2,674,-2.7,-3.4,2.3,-0.8,-1.1,80.6,52.4,61.7,52.9,0
1.119,14.8,0,-8.1,0,0,0,0,0,0,0,83.1,1,54,14.93,15.2,27.3,27.5,5.95,6.2,86,421.8,676,-2.8,-3.4,2.5,-2.2,-2.2,80.5,52.4,62.1,52.9,0
1.219,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,14.81,15.13,27.3,27.4,5.95,6.1,86,393.9,674,-3.2,-3.8,2.5,-2.6,-2.6,78.9,52.4,62.1,52.9,0
1.307,14.8,0,-8,0,0,0,0,0,0,0,84.2,1,54,14.64,15.01,27.3,27.4,5.9,6.1,86,367.8,671,-3.4,-3.4,2.5,-1.9,-2.2,79.4,52.4,61.7,52.9,0
1.478,14.8,0,-8,0,0,0,0,0,0,0,83.7,1,54,14.24,14.58,27.2,27.5,5.89,6.1,86,316.6,670,-4.3,-4.8,2.3,-1.5,-1.5,79.5,52.4,62.1,52.9,0
1.569,14.8,0,-8,0,0,0,0,0,0,0,83.8,1,54,14.04,14.41,27.1,27.5,5.84,6,86,292.4,666,-4.3,-5,2.3,-0.8,-0.8,80.2,52.4,62.1,52.9,0
1.673,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,13.87,14.21,27.3,27.5,5.83,6,86,241.1,664,-4.6,-5.1,2.3,-0.8,-0.8,80.8,52.4,61.3,52.9,0
1.770,14.8,0,-8.1,0,0,0,0,0,0,0,79.9,1,54,13.77,14.07,27.2,27.6,5.86,6,86,818.9,665,-4.9,-5.5,2.3,-1.5,-1.1,80,52.4,63.2,52.9,0
1.869,14.8,0,-8.1,0,0,0,0,0,0,0,83.3,1,54,13.78,14.02,27.1,27.6,5.8,6,86,1074.1,659,-4.4,-5.1,2.3,0,0.4,80,52.4,63.2,52.9,0
1.969,14.8,0,-8.1,0,0,0,0,0,0,0,82.8,1,54,13.84,14.01,27.1,27.8,5.8,6,86,1031.9,660,-4,-4.6,2.3,1.1,1.5,82.5,52.4,62.8,52.9,0
2.069,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,13.68,13.91,27,27.5,5.87,6.1,86,982.5,672,-5.1,-5.1,2.3,-1.5,-1.5,79.5,52.4,61.7,52.9,0
2.168,14.8,0,-8.1,0,0,0,0,0,0,0,83.8,1,54,13.48,13.74,26.9,27.5,5.8,6.1,86,948.6,667,-5.5,-6,2.3,-0.4,-0.4,79.3,52.4,62.8,52.9,0
2.268,14.8,0,-8.1,0,0,0,0,0,0,0,82.6,1,54,13.35,13.59,27.1,27.3,5.82,6,86,913.8,667,-6.1,-7.1,2.3,-1.5,-1.5,79.4,52.4,62.8,52.9,0
2.369,14.8,0,-8.1,0,0,0,0,0,0,0,83.1,1,54,13.41,13.62,27,27.6,5.7,6,86,870.1,654,-5.8,-7.1,2.3,2.6,3,83.3,52.4,63.2,52.9,0
2.469,14.8,0,-8.1,0,0,0,0,0,0,0,82.9,1,54,13.61,13.75,27.3,27.7,5.8,6,86,837.1,658,-5.3,-7.2,2.3,-0.4,0,82.6,52.4,63.2,52.9,0
2.568,14.8,0,-8.1,0,0,0,0,0,0,0,82.8,1,54,13.82,13.94,27.3,27.8,5.77,6,86,804.5,654,-5,-7.1,2.3,1.9,1.9,83.7,52.4,62.8,52.9,0
2.673,14.8,0,-8,0,0,0,0,0,0,0,83.3,1,54,14.14,14.18,27.3,27.8,5.79,6,86,761.3,653,-4.8,-6.8,2.3,0.8,0.8,82.9,52.4,62.1,52.9,0
