﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S Hybrid E50 IJEOS Helix v1.bin
609.979,14.7,18.9,-0.4,0,0,0,0,0,0,0,86.5,4,82,14.86,14.96,61.9,61.7,52.09,54.9,203,1674.7,2602,10.5,15,18.9,18.4,18.4,211,12.6,24.5,12.6,0
610.079,14.7,18.9,-0.4,0,0,0,0,0,0,0,82.4,4,82,14.66,14.56,61.6,61.6,52.64,55,203,1047.1,2618,9.3,11.9,18.8,18.4,18.4,210.1,12.6,24.4,12.6,0
610.180,14.7,18.9,-0.4,0,0,0,0,0,0,0,111.1,4,82,14.67,14.87,61.6,61.4,52.45,55.1,203,2150.2,2640,8.9,12.1,18.9,18.4,18.4,210,12.5,24.3,12.5,0
610.285,14.7,18.9,-0.5,0,0,0,0,0,0,0,85.1,4,82,14.67,15.04,61.9,61.3,53.08,55.2,203,1697,2649,8.1,12.6,18.8,18.4,18.4,211.4,12.4,24.3,12.4,0
610.388,14.7,18.9,-0.6,0,0,0,0,0,0,0,87,4,82,14.53,14.68,60.7,61.1,52.73,55.8,203,1084.6,2662,6.6,9.9,19.1,18.4,18.4,207.1,12.4,24.2,12.4,0
610.493,14.7,18.6,-0.6,0,0,0,0,0,0,0,75.2,4,82,14.74,14.66,61.1,60.9,53.05,55.5,203,1802.5,2684,5.6,9.8,18.6,18.4,18.4,208.7,12.1,24,12.1,0
610.594,14.7,18.9,-0.6,0,0,0,0,0,0,0,85.1,3,82,14.8,14.77,61.5,62.7,52.15,56,203,1921.4,2703,4.2,9.2,19.8,18.8,18.8,209.8,11.7,22.6,11.7,0
610.701,14.7,18.9,-0.5,0,0,0,0,0,0,0,80.1,3,82,14.58,14.35,69.3,65,66.65,61.6,203,1265.5,2983,2.9,6.7,19.7,12.8,12.8,236.5,12.5,23.5,12.5,0
610.802,14.7,19.2,-1.7,0,0,0,0,0,0,0,104.7,3,82,13.25,12.95,65.6,58.7,73.1,68.9,203,2521.1,3442,-6.4,-5.9,18.5,18.4,18.4,223,12.1,0,12,0
610.913,14.7,19.2,-2.5,0,0,0,0,0,0,0,84.9,3,82,13.88,14.08,56.7,57.1,68.55,72.2,203,1933.9,3756,-10.8,-8.1,18.6,7.1,7.1,162.6,11.5,0,11.5,0
611.011,14.7,18.9,-2.4,0,0,0,0,0,0,0,88.1,3,82,14.71,15.09,55.1,55.4,67.29,72.2,203,1056.9,3775,-9,-5.6,19.2,21.8,21.8,189.4,10.1,0,10.1,0
611.111,14.7,19.9,-2.3,0,0,0,0,0,0,0,79,3,82,15.62,15.53,56.1,58.1,67.83,73.2,203,1288.1,3783,-3.7,-1.6,20.9,21.8,21.8,190.6,9.4,0,9.4,0
611.212,14.7,21,-1.6,0,0,0,0,0,0,0,86.5,3,82,14.7,14.48,62,62.3,76.64,78.5,203,1320.5,3822,-7.9,-6.1,23,19.9,19.9,214.2,9.3,0,9.3,0
611.312,14.7,23.5,-1.7,0,0,0,0,0,0,0,78.2,3,81,15.79,15.46,63.2,64.3,77.79,81.3,203,1617.4,3807,-2.4,-0.8,23.1,19.5,19.5,217.8,9.2,0,9.1,0
611.413,14.7,28.7,-0.2,1.1,0,0,0,0,0,0,84.5,3,81,14.47,14.68,76.7,84.6,94.39,95.1,203,1477.6,3841,-6.4,-4.2,38.6,17.2,17.2,261.8,12.8,23.7,12.8,0
611.542,14.7,34.3,0.7,6.9,0,0,0,0,0,0,101,3,81,13.35,13.74,85.9,133.9,107.19,154.6,203,2753.3,3859,-15.1,-11.8,77.7,15.4,15.4,288.6,83,97.4,19.8,0
611.643,14.7,42.1,0.8,9.2,0,0,0,0,0,0,58,3,81,15.72,15.56,86.5,154.1,107.16,177.7,203,2006.1,3831,-8.4,-6,79.9,15.8,15.8,289.9,99.9,100,27.8,0
611.742,14.7,63.1,4,16.7,0,0,0,0,0,0,82.9,3,81,15.89,15.95,106.3,182.7,133.41,216.7,203,2855.7,3917,-5.1,-1.9,81.2,11.2,11.2,349.6,84.2,96.9,34.6,0
611.838,14.7,67,5.7,16.9,0,0,0,0,0,0,73.2,3,81,15.93,16.41,116.6,183,149.12,239.2,203,3368.6,3955,-2.7,3,81.2,13.9,13.9,400.2,72.2,86.2,30.3,0
611.938,14.7,74.2,8.5,17.1,0,0,0,0,0,0,58.3,3,82,13.77,13.75,133.8,183.4,174.82,251.4,203,2766.5,4022,-6.5,-2.3,81.1,10.9,10.9,461.3,62,74.8,31.1,0
