﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.72b I8A0S BQE45STG2 I8A0S 6AT N20 v2.mhd
80.486,14.7,3.2,-9.5,0,207,0,0,0,0,0,0,68.1,3,104,17.08,15.93,20.2,17.8,19.4,232,675.2,2953,40,14.9,6.7,7.5,37.9,37.9,69.1,194,68.5,0
80.571,14.7,0.9,-10.2,0,207,0,0,0,0,0,0,67,3,104,16.23,14.66,17.4,14.3,17.6,232,678.1,2947,40,9.1,-0.2,4.6,21.8,20.2,57.3,194,70.1,0
80.666,14.7,0.9,-10.8,0,207,0,0,0,0,0,0,69.9,3,104,14.83,14.05,14.4,13.7,15.6,232,632.8,2933,40,-4.5,-6.2,5.9,35.2,35.2,47.2,194,70,0
80.757,14.7,1.2,-10.8,0,207,0,0,0,0,0,0,70.9,3,104,13.8,13.78,14.2,13.4,14.8,232,621.6,2925,40,-12.9,-7.9,6,34.5,34.5,45.6,194,70,0
80.846,14.7,1.8,-10.8,0,207,0,0,0,0,0,0,71.6,3,104,13.42,14.37,14,13,14.2,232,635.9,2919,40,-15.9,-2,6,34.5,34.5,44.7,194,68.5,0
80.937,14.7,2.1,-10.9,0,207,0,0,0,0,0,0,72.2,3,104,13.52,15.42,13.6,12.3,13.5,232,666.3,2935,40,-14.2,5.5,5.7,33.8,33.8,43.1,194,68.9,0
81.020,14.7,6.6,-11,0,207,0,0,0,0,0,0,72.3,3,104,13.92,15.8,13.5,14.4,14.3,232,684.6,2932,40,-9.4,7.5,6.4,33.4,33.4,42.4,194,68.5,0
81.106,14.7,8.4,-10.6,0,207,0,0,0,0,0,0,71.3,3,104,14.46,15.67,15.4,15.7,15.6,232,708.7,2929,40,-4.7,5.6,6.8,36.4,36.4,51.1,194,68.6,0
81.192,14.7,14.6,-10.3,0,207,0,0,0,0,0,0,72.7,3,104,15.42,15.55,16.9,21.9,18.5,232,752.1,2954,40,5.6,5.8,8.2,36.8,36.8,56.9,194,54,0
81.287,14.7,14.9,-7.6,0,207,0,0,0,0,0,0,71.4,3,104,16.23,15.42,30.9,34.8,28.6,232,757.4,3015,40,5.3,3.6,13.3,34.9,34.9,106.9,194,30.1,0
81.377,14.7,14.5,-5.4,0,207,0,0,0,0,0,0,73.2,3,104,16.33,16.06,41.7,44.2,39.7,232,817.6,2932,40,8.2,6.4,15.2,24.4,24.4,152.8,194,25.9,0
81.463,14.7,14.8,-3.3,0,207,0,0,0,0,0,0,73.4,3,104,15.04,16.1,53.1,55.9,51,232,874,3008,40,4.3,8.3,19.3,20.2,20.2,198.2,194,25.8,0
81.556,14.7,14.8,-2.1,0,207,0,0,0,0,0,0,75,3,104,15,15.55,62.3,61.9,60.7,232,955.6,2981,41,3.9,8.5,21.6,19.5,19.5,230.8,194,26,0
81.648,14.7,15.1,-1.5,0,207,0,0,0,0,0,0,74.8,3,104,14.56,14.13,67.8,67.6,67.8,232,998.7,3048,42,0.3,1.4,23.7,18,18,251.1,194,25.4,0
81.745,14.7,17.2,-0.7,0,207,0,0,0,0,0,0,74.5,3,104,15,14.53,72.2,72.6,73.7,232,1038.1,3042,42,0.4,2.7,26,17.2,17.2,270.9,194,25.8,0
81.836,14.7,26.2,0.5,4.1,207,0,0,0,0,0,0,73,3,104,14.97,14.34,78.1,113.2,92.2,232,1029.6,3093,42,0,1.8,44.5,16.9,16.9,292.9,194,64.8,0
81.925,14.7,45.9,1.6,9.8,207,0,0,0,0,0,0,71.3,3,104,14.46,14.58,84,159.1,131,232,1126.2,3095,43,-1.8,0.6,78.2,15.8,15.8,315.9,194,81.4,0
82.015,14.7,67.7,2.6,13,207,0,0,0,0,0,0,73.7,3,104,13.61,13.82,90.4,193,169.4,232,1285.4,3151,43,-6.1,-4.7,80.2,8.2,9,334.7,194,79.8,0
82.106,14.7,99.6,3.7,17.2,207,0,0,0,0,0,0,72.3,3,104,13.84,14.27,98.5,225.3,207.3,232,1351.2,3188,43,-9.6,-7.3,81.1,12.8,12.8,372.8,194,82.9,0
82.190,14.7,99.6,4.9,17.5,207,0,0,0,0,0,0,73.4,3,104,13.37,13.28,109,228.2,232,232,1618.6,3212,44,-9.8,-8.9,81.1,13.5,13.5,416,194,70.9,0
