﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),MSV Pre-control (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.64 00003076501103 v3.3 stg2 hpfp 93_98-1
128.763,14.8,24.2,68,1.4,-1.4,104.65,181,1022,40,5,84,14.65,31.8,31.1,63.29,187,2644.6,-0.24,3057,60,1.38,17.4,30,30,30,30,30,30,82,190,24,100,0.12,-97.6,1,0,0,0.1,0,0,0,0,0,0,31.6,33.5,32.78,53.9,26.8,0,0,0.1,0,0,-1.9,0
128.943,14.8,24.2,68,1.5,-1.4,104.83,181,1022,40,5,84,14.71,31.9,31.2,63.48,187,2639.7,-0.32,3058,60,2.01,17.4,30,30,30,30,30,30,82,190,24,100,0,-97.9,1,0,0,0.1,0,0,0,0,0,0,31.7,33.7,32.82,53.9,26.8,0,0,0.1,0,0,-1.91,0
129.153,14.8,24.2,68,1.4,-1.4,104.83,181,1022,40,5,84,14.61,31.8,31.1,63.29,187,2635.3,-0.24,3054,60,1.34,17.4,30,30,30,30,30,30,82,190,24,100,0,-97.6,1,0,0,0.1,0,0,0,0,0,0,31.8,33.7,32.86,53.8,26.7,0,0,0.1,0,0,-1.91,0
129.354,14.8,24.2,68,1.4,-1.4,105.19,181,1022,40,5,84,14.66,31.9,31.3,64.01,187,2632.1,-0.27,3062,60,1.39,17.4,30,30,30,30,30,30,83,190,24,100,0,-98,1,0,0,0.1,0,0,0,0,0,0,31.7,33.6,32.86,53.8,26.8,0,0,0.1,0,0,-1.92,0
129.569,14.8,24.2,68,1.4,-1.4,105.19,181,1022,40,5,84,14.68,31.9,31.2,64.18,187,2633.3,-0.27,3067,60,1.75,17.4,30,30,30,30,30,30,82,190,24,100,0,-98.1,1,0,0,0.1,0,0,0,0,0,0,31.7,33.6,32.91,53.7,26.7,0,0,0.1,0,0,-1.92,0
129.826,14.8,24.2,68,1.4,-1.4,105.37,181,1022,40,5,84,14.66,32,31.2,63.29,187,2633.9,-0.21,3060,60,1.2,17.4,30,30,30,30,30,30,82,190,24,100,0,-97.5,1,0,0,0.1,0,0,0,0,0,0,31.6,33.7,32.91,53.8,26.8,0,0,0.1,0,0,-1.9,0
130.071,14.8,24.2,68,1.4,-1.4,105.37,181,1022,40,4,84,14.69,39,38.7,63.48,187,2653.6,-0.15,3084,60,1.56,19.3,27,26,26.5,26,27,26.5,99,190,27.6,100,-0.5,-97.4,1,0,0,0.1,0,0,0,0,0,0,46,54.1,47.85,60.3,32.1,0,8,0.08,0,0,-2.09,0
130.278,14.8,24.2,68,1.8,-1.7,105.73,181,1022,40,4,84,14.53,47.7,52.9,72.69,187,2805.3,-0.18,3654,60,3.11,23.9,25,25,25,25,25,25,134,190,25.1,99.7,-2.75,-140.9,1,0,0,0.1,0,0,0,0,0,0,35.6,45.9,50.96,57.3,28.9,0,8,0.1,-0.03,0,-3.44,0
130.524,14.8,24.2,68,2.6,-2.5,105.91,181,1024,40,4,84,14.56,30.3,40.1,73.22,187,2796,-0.32,4082,60,2.04,18.5,32,32,32,32,32,32,72,190,21,100,0.12,-174.6,1,0,0,0.1,0,0,0,0,0,0,30,41.1,41.69,55.1,26.5,0,0,0.09,0,0,-4.26,0
130.691,14.8,23.8,68,2.5,-2.5,105.73,181,1024,40,4,84,14.64,29.6,38.2,73.4,187,2767.6,-0.32,4019,60,2.95,17.2,32,32,32,32,32,32,68,190,20.8,100,0.12,-170.5,1,0,0,0.1,0,0,0,0,0,0,29.5,41.1,40.21,53.9,26.2,0,0,0.08,0,0,-4.11,0
130.928,14.8,23.8,68,2.4,-2.4,105.91,181,1024,40,4,84,14.36,29.6,38.2,73.58,187,2728.2,-0.3,4014,60,0.29,17.5,32,32,32,32,32,32,68,190,20.8,100,0.38,-162.6,1,0,0,0.1,0,0,0,0,0,0,29.7,41.1,40.15,53.7,26.1,0,0,0.08,0,0,-3.88,0
131.097,14.8,23.2,68,2.4,-2.3,106.09,181,1024,40,4,82,14.67,28.5,36.9,72.87,187,2669,-0.27,4004,60,1.65,17.2,32,32,32,32,32,32,65,190,20.3,100,0.25,-158.8,1,0,0,0.1,0,0,0,0,0,0,28.3,39.4,38.76,53.3,25.7,0,0,0.09,0,0,-3.74,0
131.308,14.8,23.2,68,2.2,-2.2,106.45,181,1024,40,4,82,14.62,28.4,36.9,72.5,187,2640,-0.3,4003,60,1.04,17.5,32,32,32,32,32,32,64,190,20,100,0.38,-152.6,1,0,0,0.1,0,0,0,0,0,0,28.5,39.3,38.5,53.4,25.8,0,0,0.09,0,0,-3.56,0
