﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v12h.mhd
463.965,14.5,16.5,7.1,5.4,0,0,0,0,0,0,88.8,3,93,13.97,13.84,111.2,107.8,173.77,188,207,2471.8,4839,10.2,12.9,79.5,15,447.5,15.8,31.7,21.3,0
464.059,14.5,13.9,6.6,3.8,0,0,0,0,0,0,73.4,3,93,14.68,15.24,109.3,97,181.23,181.8,207,1430.4,5074,14.8,21,28.2,7.5,415.2,14.7,29.8,20.1,0
464.157,14.5,13.6,3.6,2.7,0,0,0,0,0,0,79.4,3,93,13.42,13.54,91.9,87.8,143.75,170.5,207,1898.5,4855,10.8,15.8,19.9,-6,264.2,16.2,27.9,18.6,0
464.246,14.5,17.9,1.9,2.6,0,0,0,0,0,0,58.2,3,93,12.45,12.49,80.3,87.2,109.18,146.3,207,1031.5,4214,2.6,7.6,18.9,-10.5,175.6,19.2,27.8,22,0
464.343,14.5,19.9,5.2,5.7,0,0,0,0,0,0,87.4,3,93,12.79,13.22,103.2,110.6,107.68,141,207,1214.8,3240,1,4.1,68,-7.5,257.6,27.5,35,20.4,0
464.435,14.5,22.9,6.1,5.7,0,0,0,0,0,0,86.5,3,93,16.13,17.11,111,114.2,117.61,128.1,207,2268.6,3487,5.2,26.6,44.4,-1.1,364.3,22.5,34.7,24.6,0
464.527,14.5,25.4,7,7.8,0,0,0,0,0,0,69.2,3,93,15.4,14,122.8,132.6,134.02,146.3,207,1673.5,3373,21.3,26,68.9,-1.1,400.2,34.1,47,25.7,0
464.617,14.5,25.2,9.1,8.2,0,0,0,0,0,0,84.4,3,93,12.39,12.33,134.7,132.4,152.99,156,207,2327.1,3521,10.4,15.5,78.6,0.8,468.3,23.1,36.2,24.2,0
464.707,14.5,25.2,10.6,7.8,0,0,0,0,0,0,69.5,3,93,13.15,13.19,143.4,130.9,160.85,160.6,207,2352.9,3480,10.4,15.5,52.2,-2.2,474.8,18,32.3,22,0
464.796,14.5,25.5,8.1,7.9,0,0,0,0,0,0,90.9,3,93,14.05,14.18,128.8,130,148.39,161.6,207,2426.3,3560,16.2,23.3,26.9,13.5,497.1,16.8,31.8,22.7,0
464.886,14.5,25,8.3,7.9,0,0,0,0,0,0,70.5,3,93,14.11,14.23,127.9,127.6,149.8,164.8,207,2037.3,3634,18.9,24.9,28.2,13.5,499.2,19.1,35.3,22.1,0
464.976,14.5,25.6,7.9,7.8,0,0,0,0,0,0,90.4,3,95,13.67,13.87,125.6,126.5,147.49,164.1,207,2092.4,3651,14.1,21.3,29.5,13.5,489.5,19.1,34.3,22,0
465.065,14.5,25.9,8.4,8.1,0,0,0,0,0,0,66.7,3,95,14.3,13.98,126.7,127.6,151.87,166,207,2212.7,3696,16.3,22.5,33.2,7.1,481.7,20.8,35,22.3,0
465.158,14.5,25.6,8.6,8.3,0,0,0,0,0,0,75.7,3,95,14.44,14.4,126.6,126.8,153.31,167.7,207,1814,3749,16.4,21.8,34.2,7.5,477.3,19.6,35,22.1,0
465.246,14.5,25.4,8.5,7.9,0,0,0,0,0,0,91.1,3,95,14.07,14.21,124.7,123.4,153.32,168,207,2690.5,3800,16.3,21.4,32.2,7.1,479.1,18,33.4,22,0
465.336,14.5,25.1,7.9,7.6,0,0,0,0,0,0,81.5,3,95,14.66,14.93,120.8,120.9,148.94,166.4,207,1401.2,3817,17.5,24.5,29.3,9,467.5,16.7,32.3,21.3,0
465.422,14.5,34.6,8.8,15.9,0,0,0,0,0,0,84.5,3,95,14.08,14.15,122.7,158.8,153.64,177.7,208,2280,3907,16.1,21.4,37.3,13.5,480.9,50.9,67.7,28.3,0
465.516,14.5,39,9.9,19.9,0,0,0,0,0,0,71.6,3,95,13.84,13.71,127.4,187.3,162.75,224.8,208,2005.7,3947,17.3,22.6,77.1,12.4,501.2,68.4,86.6,31.2,0
465.605,14.5,35.1,13.1,15.3,0,0,0,0,0,0,70.9,3,95,12.71,12.33,140.8,168.3,183.88,236.9,208,2641.5,4026,9.3,17.9,79.4,12.4,558.8,34.5,51.1,26.2,0
465.696,14.5,95.5,14.5,19.5,0,0,0,0,0,0,69,3,95,13.62,13.18,149.3,211.2,200.2,271.6,208,2604,4125,12.2,17.9,81.1,12.8,591.2,54,71.7,35.6,0
465.820,14.5,99.6,18.5,19.7,0,0,0,0,0,0,122.4,3,95,12.82,12.75,166.8,211.1,230.23,312.7,208,3192.9,4294,7.1,14.2,81.1,12.8,634.8,34.4,51.1,34.6,0
465.916,14.5,99.6,20.7,20.6,0,0,0,0,0,0,68.3,3,95,13.44,13.34,172.3,211.7,245.73,331.2,208,2602.4,4418,7.5,14.6,81.1,12.8,648.9,34.9,50.6,38,0
466.007,14.5,99.6,21.7,21.6,0,0,0,0,0,0,69.5,3,95,14.11,14.04,175.2,212.1,254.98,343.7,208,2760.4,4514,11.2,18.4,81,12.4,655.5,38.1,53.8,38.9,0
466.096,14.5,99.6,21.7,22.7,0,0,0,0,0,0,67.7,3,95,13.19,13.54,174.2,212.2,260.82,353.9,208,3422.4,4615,9.7,17.9,81.1,12.8,652.9,40.7,57.6,39.7,0
466.188,14.5,99.6,22.7,23.9,0,0,0,0,0,0,95.1,3,95,12.68,12.71,177.3,212.4,271.43,363.8,208,2940.6,4736,5.6,14.5,81,12.8,658.1,43.7,59.7,40.8,0
466.286,14.5,99.6,23.7,23.9,0,0,0,0,0,0,58.3,3,97,13.32,13.47,180.2,212.5,282.52,374.7,208,3073.9,4849,5.4,15.9,81,12.8,664.3,35.8,51.5,39.1,0
466.376,14.5,99.6,23.5,23.8,-2,0,0,-2,0,0,62.1,3,97,12.86,12.99,180,212.3,284.89,382.8,208,3278.7,4912,6.6,16.7,81,10.1,658,42.1,58.2,39.5,0
466.461,14.5,99.6,22.7,23.8,-2,0,0,-2,0,0,63,3,97,12.89,12.81,176.9,212.1,284.02,388.6,208,3341.9,4975,6.2,14.8,81,10.1,651.4,42.8,59.6,39.8,0
466.556,14.5,99.6,22.6,23.8,-1.7,0,0,-1.7,-2,0,66.5,3,97,12.92,12.72,176.6,211.9,292.5,394.7,208,3358.2,5092,5.6,13.7,81,10.1,647.7,36.9,52.3,40.6,0
466.646,14.5,99.6,22.6,23.7,-1.7,0,0,-1.7,-2,0,64,3,97,12.92,12.85,177.9,211.5,296.05,401.5,208,3324.5,5159,5.6,14.9,81,10.1,645.2,44.7,60.3,41.2,0
466.731,14.5,99.6,22.3,23.6,-1.7,0,0,-1.7,-2,0,65.6,3,97,12.72,12.66,176.4,211.3,299.61,406.5,208,3323.4,5234,5.2,12.9,81,10.1,644.1,41,57.2,41.5,0
466.826,14.5,99.6,23.1,23.6,-1.3,0,0,-1.3,-1.7,0,64,3,97,12.79,12.81,180.1,211.1,311.88,412.7,208,3271,5345,6,13.6,81,10.5,653.1,38.2,54.8,42.1,0
466.913,14.5,99.6,22.7,23.6,-1.3,0,0,-1.3,-1.7,0,59.6,3,99,12.68,12.52,179.3,210.9,313.03,418.6,208,3173.1,5393,6.2,11.9,81,10.5,651.8,45.4,61.7,42.6,0
467.006,14.5,99.6,22.6,23.5,-1,0,0,-1.3,-1.7,0,58.7,3,99,12.68,12.68,179.4,210.6,314.93,423.4,208,3158.1,5446,6.1,13.2,81,10.9,652.5,39,55.6,42.9,0
467.096,14.5,99.6,22.6,23.4,-1,0,0,-1,-1.3,0,61.3,3,99,12.68,12.55,179.1,210.2,325.42,429.8,208,3098.6,5598,7.1,12.5,81,11.6,661.6,43.8,59.5,43.9,0
467.197,14.5,99.6,22.6,23.4,-1,0,0,-1,-1.3,0,64.2,3,99,12.46,12.55,180.1,209.8,330,436.6,208,3043.5,5652,7.2,12.7,81,11.6,665.4,47.8,64.7,44.3,0
467.285,14.5,99.6,22.6,23.3,-0.7,0,0,-0.7,-1,0,65.1,3,99,12.3,12.39,181.1,209.5,334.85,442.3,208,2957.8,5736,5.8,12.7,81,12,666.3,41.4,56.7,45.2,0
467.371,14.5,99.6,22.6,23.3,-0.7,0,0,-0.7,-3,0,65.1,3,99,12.48,12.55,180.4,209.4,337.66,448.2,208,2823.6,5796,6.8,13.5,81,12,668,45,61.7,45.9,0
467.468,14.5,99.6,22.6,23.2,-0.7,0,0,-0.7,-3,0,63.5,3,100,12.35,12.4,181,209.1,341.69,453.1,208,2695.2,5857,6.5,12.4,81,12,667.6,45.9,62.7,46,0
467.556,14.5,99.6,22.6,23.2,-0.3,0,0,-0.7,-3,0,56.1,3,100,12.35,12.39,180.4,208.8,348.7,458.5,208,2577.6,5968,6.5,12.5,81,12.4,670,44.2,60.9,47,0
467.646,14.5,99.6,22.6,23.2,-0.3,0,0,-2.3,-2.7,0,54.5,3,100,12.16,12.36,180,208.5,351.11,464.3,208,2409.9,6048,6.6,11.7,81,12.4,671.9,48.9,64.7,48,0
467.744,14.5,99.6,22.6,23.1,-0.3,0,0,-2.3,-2.7,0,53.2,3,100,12.07,12.2,180.9,208.2,358.06,470.7,208,2039.9,6136,5.1,10.6,81,12.4,670.6,48.9,65.8,48.4,0
467.830,14.5,99.6,22.6,23.1,-0.3,0,0,-2.3,-2.7,0,55.9,3,100,11.95,12.28,180.6,208,360.84,475.1,208,1841.7,6165,2.1,10.1,81,12.4,670.9,46.6,62.4,48.5,0
467.925,14.5,99.6,22.6,23.1,0,0,0,-2,-2.3,0,52.9,3,100,12.42,12.32,181.5,207.8,365.71,480.2,208,1606.5,6256,2.3,11.3,81,12.8,669.9,46.4,63.3,49.7,0
468.017,14.5,99.6,22.6,23,0,0,0,-2,-2.3,0,55.3,3,102,12.43,12.4,181.1,207.4,371.22,485.8,208,1393.1,6358,4.1,12.4,81,12.8,671.8,51.4,68.4,50.3,0
468.108,14.5,88.7,22.6,23,0,-2,-2,-2,-4.3,0,48.1,3,102,12.07,12.78,180.1,207.3,373.54,490.6,208,1269.7,6397,3.7,13.7,81.2,12.8,669.4,47.4,64.2,50.6,0
468.192,14.5,38.2,23.9,23,0,-2,-2,-2,-4.3,0,57.4,3,102,12.02,13.16,185.6,207.4,384.94,493.9,208,1201.6,6421,1.4,15.3,81,12.8,681.8,47.7,63.3,50.7,0
468.286,14.5,12.1,24.1,23.9,0,-2,-2,-3.7,-4,0,50.2,3,102,12.58,13.75,185.9,155,390.74,464.5,208,1188.5,6488,3.9,20,81,5.6,676.4,42.6,58.8,41.4,0
468.375,14.5,0,23.6,24.8,0,-2,-1.7,-3.7,-6,0,54,3,104,12.88,13.95,185.7,106.7,387.44,380.1,208,1150.6,6470,8.8,20,81,-3.4,564.7,39.2,53.9,35.2,0
468.465,14.5,0,18,0,0,-1.7,-1.7,-3.7,-6,0,50.4,3,104,12.69,13.71,163.8,78.1,345.66,281,208,1176.8,6402,10.6,20,32.2,-7.9,444.8,37.8,53.3,38,0
468.565,14.5,0,-4.6,0,0,-1.7,-1.7,-3.7,-6,0,52.3,3,104,13.01,13.34,52,23,111.88,141.2,208,2432,6327,10.6,19.4,6.6,-6.8,113.7,25.5,42.1,25.6,0
468.656,14.5,0,-11,0,0,0,0,0,0,0,53.6,3,104,13.15,13.01,14,13.2,28.86,64.2,208,3622.7,6270,-10.3,-2.3,3.9,25.5,49.4,51.3,67.5,51.5,0
468.741,14.5,0,-11.5,0,0,0,0,0,0,0,85.4,3,104,12.29,12.45,11.2,12.4,22.86,37.8,208,3570.4,6345,-12,-12,5.8,11.2,27.2,52.1,68.4,52.3,0
468.837,14.5,0,-11.4,0,0,0,0,0,0,0,82,3,104,12.55,12.35,11.3,12.1,23.24,30,208,3365.8,6297,0,0,6.5,7.9,0,51.9,68.8,52.1,0
468.925,14.5,0,-11.5,0,0,0,0,0,0,0,79.4,3,104,12.99,12.89,10.9,12.1,22.15,27.6,208,3222.1,6300,0,0,6.8,7.9,0,51.9,68.2,52.1,0
469.011,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,3,104,28.19,37.66,11.7,12.1,23.88,26.8,208,3097.2,6273,0,0,7.5,7.9,0,52,67.8,52.2,0
469.108,14.5,0,-11.3,0,0,0,0,0,0,0,78.9,3,102,39.82,87.86,11.8,12.1,23.58,26.5,208,2986.9,6257,0,0,7.9,7.9,0,52,68.3,52.2,0
469.195,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,3,102,104.2,140.78,11.9,12.1,24.03,26.4,208,2878.1,6241,0,0,8.3,7.9,0,52,68.2,52.2,0
469.289,14.5,0,-11.2,0,0,0,0,0,0,0,79.9,3,102,150,178.91,12,12.1,24.02,26.2,208,2775.7,6209,0,0,8.6,7.9,0,52,68.3,52.2,0
469.387,14.5,1.3,-11.2,0,0,0,0,0,0,0,80.1,3,102,182.32,204.81,12,12.3,24.36,26.2,208,2637.5,6202,0,0,8.8,10.9,26,52,68.2,52.2,0
469.478,14.5,1.3,-11.2,0,0,0,0,0,0,0,82,3,102,87.91,49.07,12.1,12.3,24.33,26.5,208,2383,6217,0,0,9.1,12,27.8,52,68.2,52.2,0
469.577,14.5,1.1,-11.2,0,0,0,0,0,0,0,83.7,3,102,19.46,18.76,12.2,12.3,24.36,26.4,208,1966.9,6177,0,0,9.3,10.9,26.4,52,68.7,52.2,0
469.678,14.5,2.1,-11.2,0,0,0,0,0,0,0,81.7,3,102,16.78,17.34,12.3,12.3,24.46,26.3,208,1335.1,6172,0,0,9.4,12.8,29,52,68.7,52.2,0
469.768,14.5,4.4,-11.2,0,0,0,0,0,0,0,79.7,3,102,16.41,17.42,12.2,12.2,24.26,26.3,208,1059.2,6153,0,0,9.6,20.6,36,52,68.7,52.2,0
469.856,14.5,4.1,-11.2,0,0,0,0,0,0,0,82.2,3,102,16.02,16.99,12.5,13.3,24.8,27,208,898.1,6148,0,0,10.1,36.4,41.8,51.5,69.3,51.7,0
469.946,14.5,4.4,-10.9,0,0,0,0,0,0,0,82.2,3,102,15.66,16.66,14,15,27.88,29.7,208,741,6147,0,0,11,36.8,48.6,50.4,68.1,50.6,0
470.036,14.5,4.4,-10.6,0,0,0,0,0,0,0,80.1,3,102,15.66,16.79,16,17,31.53,33.4,208,557,6137,0,0,12.3,38.2,56.4,43.1,60.4,43.3,0
470.126,14.5,4.4,-10.3,0,0,0,0,0,0,0,74.3,3,102,15.87,16.59,18.2,18.8,35.86,37.3,208,517.7,6139,0,0,13.2,39,65,35.1,51.7,35.2,0
470.212,14.5,4.1,-10,0,0,0,0,0,0,0,81.9,3,102,14.37,15.22,19.7,20.1,38.84,40.8,208,783.5,6119,0,0,13.6,39,71.3,28.5,44.9,28.6,0
470.308,14.5,4.1,-9.7,0,0,0,0,0,0,0,80.8,3,102,15.73,16.75,20.2,20.4,39.7,42.5,208,526.6,6115,-7.2,1.4,13.6,38.2,72.5,24.2,40.6,24.3,0
470.407,14.5,4.1,-9.5,0,0,0,0,0,0,0,100.1,3,102,15.13,15.19,20.7,20.9,40.93,43.8,208,877.7,6122,-7.8,-7,13.4,37.9,75.5,21.1,37.4,21.2,0
470.498,14.5,1.7,-9.7,0,0,0,0,0,0,0,79,3,102,14.91,15.92,21.2,18.3,41.48,42,208,630,6103,-6.4,4,11.9,27.8,77,22.9,38.1,23,0
470.597,14.5,0.4,-10.5,0,0,0,0,0,0,0,68.8,3,102,16.05,15.82,16.2,15.1,31.89,35.9,208,437.9,6061,5.1,1.5,10.2,38.2,57.4,50,66.6,50.2,0
470.685,14.5,0.8,-10.9,0,0,0,0,0,0,0,85.9,3,102,14.15,13.05,14.5,13.7,28.52,31.4,208,786.7,6061,-13.8,-31.7,9.4,37.9,50.8,51.4,67.6,51.6,0
470.775,14.5,0.8,-11.2,0,0,0,0,0,0,0,80.3,3,102,13.65,14.07,12.9,12.2,25.35,27.9,208,624.5,6053,-22.5,-15.3,8.8,27.4,43.2,52,68.8,52.2,0
470.866,14.5,0.8,-11.3,0,0,0,0,0,0,0,79,4,102,13.97,15.46,12.1,12.2,23.51,26.3,208,496.1,6030,-18.2,3.2,8.8,18.4,35.4,52.1,68.8,52.3,0
470.966,14.5,0.3,-11.3,0,0,0,0,0,0,0,88.8,4,102,14.4,15.22,12,12.1,23.07,25.6,208,857.4,5983,-10.2,3.3,8.9,10.9,26.6,52.1,68.8,52.3,0
471.057,14.5,0.4,-11.3,0,0,0,0,0,0,0,81.9,4,102,14.33,14.61,11.9,12.1,23.01,25.3,208,748.6,5954,-11.3,-5.5,9,10.9,26.1,52.1,67.9,52.3,0
471.145,14.5,0.4,-11.3,0,0,0,0,0,0,0,80.1,4,102,15.76,16.06,12,12.1,22.92,25.1,208,623.7,5938,8.2,12.9,9.2,10.9,26.1,52.1,68.3,52.3,0
471.237,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,4,102,16.23,16.38,12,12.1,22.93,25,208,487.3,5897,13.9,17.4,9.2,10.5,26.6,52.2,68.4,52.4,0
