﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v12h.mhd
581.070,14.8,15,-0.1,0.2,0,0,0,0,0,0,94.4,4,86,15.01,14.99,74.9,75.4,57.55,60.7,226,1784.1,2372,2.6,2.4,17.1,16.9,272.4,14.8,30.6,14.8,0
581.162,14.8,15,-0.1,0.2,0,0,0,0,0,0,84.4,4,86,14.38,14.47,75.2,75.5,57.91,61,226,1416,2379,-1.4,-1.4,17.1,16.9,273.9,14.7,30.6,14.7,0
581.261,14.8,15,-0.1,0.2,0,0,0,0,0,0,83.1,4,84,15.3,15.24,75.4,75.5,58.3,61.6,226,984.9,2397,1.7,1.8,17.2,16.9,273.8,14.6,30.5,14.7,0
581.347,14.8,14.7,-0.1,0,0,0,0,0,0,0,76.7,3,84,15.44,15.17,75.5,74.2,59.56,61.9,226,1401.7,2431,3.2,2.3,17.3,16.9,275.3,14.6,30.3,14.6,0
581.441,14.8,15.6,-0.3,0,0,0,0,0,0,0,84.4,3,84,14.04,14.35,75,76.4,64.68,65.5,226,1489.6,2705,-3.2,-2.7,18.5,17.2,277.6,13.9,29.9,14,0
581.526,14.8,16.8,0.2,0.5,0,0,0,0,0,0,85.1,3,84,14.53,14.61,81.4,82,83.24,78.2,226,996.2,3152,-3.1,-2.5,20.9,-4.1,309.8,16.3,32.2,16.3,0
581.611,14.8,16.8,0.8,1.5,0,0,0,0,0,0,91.4,3,84,14.23,13.85,81.5,84.8,86.84,89.4,226,1772.1,3328,-6,-8.1,23.7,-2.2,250.1,22.6,34.8,24.2,0
581.696,14.8,16.5,1.6,1.8,0,0,0,0,0,0,83.3,3,84,15.5,14.77,83.4,82,88.05,92,226,1214.7,3256,-2.5,-6.2,21.6,3,284.8,15.1,29.1,20,0
581.783,14.8,16.8,1.8,1.9,0,0,0,0,0,0,75.5,3,84,16.09,16.03,84.1,83.5,91.74,93.9,226,1444.1,3372,3.1,1.4,19.8,15.4,324.5,13.6,28.5,18.4,0
581.873,14.8,16.5,1.7,1.9,0,0,0,0,0,0,83.5,3,84,14.38,14.41,82.2,82,88.41,94.6,226,1357.6,3336,-2.1,-4.9,19.7,15.4,315.5,13.9,29.7,18.8,0
581.962,14.8,16.8,1.7,1.9,0,0,0,0,0,0,71.1,3,84,15.57,15.37,82.2,83.4,88.65,94.8,226,1040.8,3351,2.3,-0.9,20.2,15.4,314.8,15.4,31.4,18.3,0
582.051,14.8,17.1,1.9,1.9,0,0,0,0,0,0,98,3,84,14.43,14.53,83.5,84.9,91.9,97.4,226,1567.4,3409,-0.3,-3.3,21.6,15.4,322.3,16,30.8,18.9,0
582.138,14.8,17.4,2.1,2,0,0,0,0,0,0,80.6,3,84,16.13,15.93,85,86.3,93.8,99,226,951.6,3413,6.8,3.5,22,15.4,328.6,13.5,29.3,18.4,0
582.232,14.8,25.2,3.7,5,0,0,0,0,0,0,61.3,3,84,14.97,15.13,97.9,113,109.06,113.6,226,1809.8,3479,7.3,3.4,35.8,10.1,378.2,26,40.9,23.7,0
582.328,14.8,31,4.5,9,0,0,0,0,0,0,70.5,3,84,15.57,15.9,104.9,149.1,118.38,148.5,226,1489.1,3496,12.6,9.6,76.5,12.8,403.7,50.6,67.7,25.7,0
582.423,14.8,45.3,6.8,18.8,0,0,0,0,0,0,100.3,3,84,12.29,13.19,122.9,205.1,141,190.5,226,2007.5,3553,0.5,1.8,79.7,11.6,470.9,70,85.8,28.7,0
582.522,14.8,56.6,10,21.4,0,0,0,0,0,0,77.6,3,84,12.98,12.89,140.1,216.6,162.57,239.7,226,2784.5,3598,0.5,-0.1,81.1,12.8,539.5,56.1,72.5,26.8,0
582.608,14.8,61.4,12.9,21.2,0,0,0,0,0,0,84.7,3,84,13.64,14.66,150.8,217.4,179.09,263.8,226,2167.2,3679,6.7,6.8,81.1,12.4,579.1,57.9,74.4,29.8,0
582.703,14.8,65,15.8,20.9,0,0,0,0,0,0,84,3,84,13.01,13.91,162.8,218.4,199.34,279.2,226,3470.7,3779,4.1,7.4,81.1,12.4,616.1,50.4,67.6,31.5,0
