﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S BQE45STG2 IJE0S 6AT N20tl v14h.mhd
650.154,14.8,6.3,-6.4,0.4,0,0,0,0,0,0,0,83.7,4,82,14.8,14.93,33,26.76,27.7,230,1099.3,2502,-1.9,-3.9,9.7,30,30,119.4,21.1,35.9,21.2,0
650.261,14.8,6.3,-6.5,0.4,0,0,0,0,0,0,0,84.2,4,82,14.56,15.43,32.9,26.4,27.6,230,915.2,2509,-2.9,-2.6,9.7,30.8,30.8,119.1,21,35.8,21.1,0
650.368,14.8,6.3,-6.5,0.3,0,0,0,0,0,0,0,84.2,4,82,14.91,15.92,32.5,26.53,27.6,230,723.1,2513,-1.2,-0.1,9.7,30.8,30.8,117.5,20.9,36.9,21.1,0
650.471,14.8,6.3,-6.5,0.3,0,0,0,0,0,0,0,81.4,3,82,15.1,15.6,32.4,26.34,27.6,230,941.6,2513,-0.1,-1.1,9.7,31.5,31.5,116.9,20.9,36.7,21.1,0
650.572,14.8,6.6,-3.4,-0.2,0,0,0,0,0,0,0,85.4,3,82,15.07,14.96,50.3,39.36,41,230,1075.3,2573,-1.1,-2.6,20.5,23.2,23.2,172.7,19.9,35.9,20,0
650.671,14.8,6.7,-2.1,0.3,0,0,0,0,0,0,0,95.3,3,82,16.15,15.63,62.9,58.01,54.1,230,2218.4,2867,2.1,1.9,21.8,19.9,19.9,231.4,18.6,34.4,18.8,0
650.784,14.8,6.7,-3.8,1.6,0,0,0,0,0,0,0,85.1,3,82,14.05,13.77,52.3,60.42,51.2,230,1688.5,3383,-5.9,-6.7,8.6,-10.5,-10.5,91.3,17.3,33.5,17.4,0
650.881,14.8,6.7,-6.3,1.5,0,0,0,0,0,0,0,79.7,3,82,13.95,13.8,34.7,38.95,44.5,230,1121,3459,-10.9,-9.8,11.1,24.8,24.8,123.2,16.3,32.1,16.4,0
650.981,14.8,6.7,-6.1,1.4,0,0,0,0,0,0,0,84.2,3,82,14.2,14.28,34.7,38.32,42.6,230,862.6,3418,-10.7,-11.9,11.3,23.6,25.5,123.7,15.4,31.1,15.6,0
651.082,14.8,6.7,-6,1.2,0,0,0,0,0,0,0,76.2,3,82,14.23,14.73,35.3,39.18,41.8,230,626.7,3433,-10.7,-12.1,11.5,24.8,24.8,128.3,14.7,30.3,14.8,0
651.177,14.8,6.7,-6,1.1,0,0,0,0,0,0,0,89,3,82,13.95,14.57,35.6,39.61,41.9,230,1033.1,3435,-12.6,-14.2,11.8,24.8,24.8,129.6,14,29.5,14.1,0
651.278,14.8,6.7,-5.8,0.9,0,0,0,0,0,0,0,83.3,3,82,14.56,15.29,36.1,39.87,42.3,230,782.8,3435,-12,-11.8,12.6,24.8,24.8,131.2,13.5,29.5,13.6,0
651.383,14.8,6.7,-5.9,1,0,0,0,0,0,0,0,98.2,3,82,15.69,15.17,36.1,39.9,42.1,230,1177,3455,-7.8,-9.7,12.4,24.8,24.8,129.4,13.1,28.8,13.2,0
