﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.0 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
434.205,14.3,0,13.85,0.6,0,212,4,100,228.67,-0.01,10.64,1,2.22,237,1076.8,2699,0,9.5,-4,-54,221,4.6,41,0,1,166,0,0,0,0,0,0,0,1017.9,2.7,12.3,12.2,11.3,11.68,0,0
434.325,14.3,0,13.85,0.6,0,212,4,100,228.67,-0.01,10.61,1,2.23,237,1076.8,2687,0,9.5,-4,-54,221,4.6,41,0,1,81,0,0,0,0,0,0,0,1017.9,2.7,12.3,12.1,11.24,11.63,0,0
434.417,14.3,0,13.85,0.6,0,212,4,100,235.2,-0.01,10.61,1,2.24,237,1058.2,2684,0,9.4,-4,-54,221,4.6,41,0,1,57,0,0,0,0,0,0,0,1012.5,2.7,12.2,12.1,11.23,11.61,0,0
434.505,14.3,0,13.85,0.6,0,212,4,100,235.2,-0.01,10.47,1,2.24,237,1058.2,2676,0,9.3,-4,-54,221,4.6,41,0,1,254,0,0,0,0,0,0,0,1012.5,2.7,12.1,12.1,11.21,11.59,0,0
434.626,14.3,0,13.85,0.6,0,212,4,100,235.2,-0.01,10.44,1,2.24,237,1058.2,2673,0,9.4,-4,-54,221,4.6,41,-0.01,1,242,0,0,0,0,0,0,0,1007.2,2.6,12.2,12.1,11.16,11.55,0,0
434.718,14.3,0,13.85,0.6,0,212,4,100,235.2,-0.01,10.44,1,2.23,237,1058.2,2656,0,9.2,-4.5,-54,221,4.6,41,0,1,241,0,0,0,0,0,0,0,1007.2,2.6,12.2,12.1,11.14,11.52,0,0
434.819,14.3,0,13.85,0.6,0,212,4,100,235.2,-0.01,10.44,1,2.23,237,1039.6,2654,0,9.1,-4.5,-54,221,4.6,41,0,1,241,0,0,0,0,0,0,0,1002.4,2.6,12.2,12.1,11.11,11.49,0,0
434.926,14.3,0,13.85,0.6,0,212,4,100,235.2,-0.01,10.42,1,2.23,237,1039.6,2651,0,9,-4.5,-54,221,4.6,41,0,1,240,0,0,0,0,0,0,0,1002.4,2.6,12.2,12.1,11.09,11.47,0,0
435.016,14.3,0,13.85,0.6,0,212,4,100,235.2,-0.01,10.42,1,2.23,237,1039.6,2642,0,8.9,-4.5,-54,221,4.6,41,0,1,238,0,0,0,0,0,0,0,997.5,2.6,12.2,12.1,11.06,11.44,0,0
435.106,14.3,0,13.85,0.6,0,212,4,100,235.2,-0.01,10.42,1,2.23,237,1039.6,2636,0,8.8,-4.5,-54,221,4.6,41,0.01,1,237,0,0,0,0,0,0,0,997.5,2.6,12.2,12.1,11.04,11.41,0,0
435.226,14.3,0,13.85,0.6,0,212,4,100,235.2,-0.01,10.39,1,2.23,237,1039.6,2630,0,8.8,-4.5,-54,221,4.6,41,0,1,236,0,0,0,0,0,0,0,992.8,2.6,12.3,12.1,10.99,11.38,0,0
435.326,14.3,0,13.85,0.6,0,212,4,100,235.2,-0.01,10.39,1,2.24,237,1039.6,2627,0,8.7,-4.5,-54,221,4.6,41,0.01,1,235,0,0,0,0,0,0,0,992.8,2.6,12.2,12.1,10.97,11.34,0,0
435.436,14.3,4.3,13.85,0.6,0,212,4,100,235.2,-0.02,10.28,1,2.24,237,1021.1,2623,0,8.2,-3.6,-54,221,3.8,41,0,1,235,0,0,0,0,0,0,0,1008.3,2.6,12.1,12.1,10.96,11.32,0,0
435.556,14.3,5.1,13.85,0.6,0,212,4,100,235.2,-0.01,10.17,1,2.19,237,965.4,2618,0,8.1,6.5,-49,221,2.2,41,0,1,233,0,0,0,0,0,0,0,1008.3,2.6,12,12.1,10.94,11.32,0,0
435.646,14.3,5.1,13.85,0.6,0,212,4,100,101.66,-0.02,10.11,1,2.12,237,1002.5,2616,0,7.9,13,-38,221,0.6,41,0,1,233,0,0,0,0,0,0,0,1020.6,2.6,11.9,12.1,10.92,11.29,0,0
435.796,14.3,5.1,13.85,0.6,0,212,4,100,44.76,-0.02,10.06,1,1.93,237,1021.1,2606,0,7.9,16.6,-32,221,0.6,41.1,0,1,228,0,0,0,0,0,0,0,1030.8,2.5,11.9,12.1,10.86,11.24,0,0
435.896,14.3,7.8,13.85,0.6,0,212,4,100,20.33,-0.02,10,1.02,1.66,237,1002.5,2606,0,7.9,24.5,-23,221,0.6,41.1,0,1,230,0,0,0,0,0,0,0,1030.8,2.5,11.9,12.1,10.87,11.23,0,0
435.996,14.3,8.2,13.85,0.5,0,212,4,100,17.56,-0.02,9.97,1.03,1.59,237,1021.1,2598,0,7.9,30.3,-18,221,0.6,41.1,0,1,227,0,0,0,0,0,0,0,1035.7,2.7,12.7,13.2,11.81,11.62,0,0
436.116,14.3,8.2,13.75,0.5,0,212,4,100,16.15,-0.02,11,1.04,1.54,237,965.4,2594,0,8.7,35.9,-10,221,0.6,41.1,0,1,228,0,0,0,0,0,0,0,1035.7,3.1,14.8,15,13.39,12.92,0,0
436.217,14.3,9.8,13.85,0.5,0,212,4,100,15.13,-0.02,12.69,1.07,1.51,237,1039.6,2590,0,9.4,34.3,0,221,0.6,40.1,0,1,229,0,0,0,0,0,0,0,1040.5,3.6,16.9,16.8,15.03,14.38,0,0
436.316,14.3,13.7,13.85,0.5,0,212,4,100,14.78,-0.02,14.89,1.47,1.48,237,1002.5,2595,0,10.9,33,10,221,3,39.1,0,1,229,0,0,0,0,0,0,0,1040.5,3.9,18.2,18.6,16.65,16.1,0,0
436.425,14.3,18,13.85,0.5,0,212,4,100,14.53,-0.02,15.58,1.74,1.44,237,1076.8,2606,0,11.8,32.5,16,221,7.2,60.7,0,1,232,0,0,0,0,0,0,0,1046.5,4.4,21.9,22.3,19.99,18.44,0,0
436.528,14.3,29.4,13.85,0.5,0,212,4,100,13.8,-0.02,20.89,1.8,1.38,237,1113.9,2588,0,15.2,30.5,32,221,17.7,53.7,0.01,1,227,0,0,0,0,0,0,0,1046.5,8.8,43.5,47.2,41.93,29.4,0,0
436.625,14.3,40.8,13.66,0.2,0.3,212,4,100,12.83,-0.02,52.89,1.84,1.27,237,1132.5,2650,0,39.8,12.4,146,221,24.6,47.3,1.12,1.08,208,0,0,0,0,0,0,0,1057.8,15.2,69,163.9,144.21,70.85,0,0
436.765,14.3,47.1,13.75,-0.1,15.7,212,4,100,13.01,-0.02,55.56,1.84,1.39,237,2153.5,2622,0,101,19.5,193,221,7,76.2,0.27,2.01,232,0,0,0,0,0,0,0,1057.8,15.6,72.1,198.3,172.62,148.17,0,0
436.960,14.3,69.4,13.85,0.2,19.5,212,4,100,14.88,-0.02,67.97,1.1,1.5,237,2042.1,2651,0,100.1,15.4,236,221,4.6,80.9,-0.04,2.39,88,0,0,0,0,0,0,0,1073.3,17.8,81.2,218,191.77,200.64,0,0
437.119,14.3,100,13.85,1.1,19.6,212,4,100,14.58,-0.01,71.56,1.71,1.47,237,2376.3,2680,0,99.9,15.5,249,221,5.4,78.4,-0.01,2.53,236,0,0,0,0,0,0,0,1094,18.9,84.8,217.9,194.59,215.19,0,0
437.226,14.3,100,13.66,1.7,20,212,4,100,14.67,-0.01,74.53,1.67,1.48,237,2543.4,2722,0,99.9,15.5,258,221,7,75.9,-0.09,2.55,56,0,0,0,0,0,0,0,1114.5,19.4,86.5,217.6,196.22,218.64,0,0
437.365,14.3,100,13.75,2.2,20,212,4,100,14.75,-0.01,77.64,1.32,1.49,239,2784.7,2746,0.1,99.9,16,270,221,13.7,71,-0.09,2.56,72,0,0,0,0,0,0,0,1114.5,20.2,89.2,217.4,198.51,221.31,0,0
437.522,14.3,100,13.85,2.9,20,212,4,100,14.86,-0.01,79.83,1.1,1.5,239,2951.8,2774,0.6,99.9,15.5,278,221,19,68.6,-0.1,2.56,200,0,0,0,0,0,0,0,1135.6,20.9,91.3,217.3,200.65,223.52,0,0
437.676,14.3,100,13.75,3.8,20,212,4,100,15.12,-0.01,86.19,1.07,1.51,239,3026.1,2822,1.6,99.9,14.5,294,221,20.6,65.4,-0.1,2.56,101,0,0,0,0,0,0,0,1156.3,22.7,97.1,217.7,204.53,227.32,0,0
437.800,14.3,100,13.85,4.6,20,212,4,100,15.15,-0.01,90.58,1.07,1.51,239,3026.1,2849,2.3,99.9,14,307,221,19.8,62.9,-0.12,2.56,168,0,0,0,0,0,0,0,1177,24,101.7,218,207.29,230.38,0,0
437.946,14.3,100,13.85,5.3,20,212,4,100,15.08,0,95.92,1.08,1.51,239,3007.5,2878,3,99.9,13.5,323,221,19.8,59.4,-0.12,2.56,245,0,0,0,0,0,0,0,1177,25.9,108.2,218.7,211.81,234.89,0,0
438.071,14.3,100,13.85,6.3,20,212,4,100,14.95,0,103.53,1.09,1.5,239,2970.4,2920,4,99.9,12.5,345,221,19,56.2,-0.12,2.56,104,0,0,0,0,0,0,-3,1198.2,27.4,113,219.1,214.54,237.9,0,0
438.205,14.3,100,13.85,7.1,20,212,4,100,14.67,0,109.94,1.24,1.49,239,3007.5,2960,4.5,99.9,11.5,362,221,19,52.2,-0.15,2.57,67,0,0,0,0,0,0,-3,1220.9,29.7,120.1,220,219.95,243.61,0,0
438.336,14.3,100,13.75,8.2,20,212,4,100,14.62,0,118.64,1.67,1.48,239,2988.9,3018,3.9,99.9,10.5,382,221,19.8,49.2,-0.14,2.57,72,0,0,0,0,0,0,-3,1220.9,31.2,125.2,220,223.3,248.08,0,0
438.446,14.3,100,13.85,8.9,20,212,4,100,14.57,0,125.28,1.69,1.47,237,2951.8,3064,3.7,99.9,9.5,398,221,19,49.4,-0.12,2.57,72,0,0,0,0,0,0,-2.7,1244.3,32.8,129.6,220,226.55,251.69,0,0
438.597,14.3,100,13.85,9.6,20,212,4,100,14.49,0,131.81,1.72,1.46,237,2914.7,3106,3.1,99.9,8.5,412,221,19,49.6,-0.15,2.58,72,0,0,0,0,0,0,-2.7,1269,35.1,135.4,220,230.9,256.42,0,0
438.716,14.3,100,13.85,10.6,20,212,4,100,14.29,0,138.75,1.76,1.44,237,2877.6,3148,2.2,99.9,8,434,221,18.2,49.9,-0.15,2.58,72,0,0,0,-3,0,0,-2.7,1269,37.5,140,220,234.96,259.96,0,0
438.846,14.3,100,13.85,11.5,20,212,4,100,14.13,0,145.06,1.78,1.43,237,2803.3,3180,1.7,99.9,7,450,221,17.4,50.2,-0.17,2.58,72,0,0,0,-3,0,0,-2.3,1294.7,40.1,145.4,220,238.59,263.67,0,0
439.008,14.3,100,13.85,12.4,20,212,4,100,13.93,0,152.94,1.79,1.41,237,2747.6,3248,0.8,99.9,7,478,221,16.6,50.5,-0.14,2.59,72,0,0,0,-3,0,0,-2.3,1294.7,42.7,149.9,220,242.91,266.94,0,0
439.125,14.3,100,13.75,13.5,20,212,4,100,13.75,0,161.72,1.8,1.39,237,2636.2,3302,-0.1,99.9,7,506,221,15.8,50.9,-0.12,2.59,72,0,0,0,-2.7,0,0,-1.9,1319.5,45,154.3,220,248.29,272.19,0,0
439.258,14.3,100,13.85,14.3,20,212,4,99,13.72,0,168.64,1.81,1.39,237,2580.5,3374,-0.6,99.9,7,524,219,14.2,51.5,-0.12,2.6,72,0,0,0,-2.7,0,0,-1.9,1343.5,46.9,157.4,220,253.17,276.63,0,0
439.395,14.3,100,13.85,15,20,212,4,99,13.69,0,174.47,1.81,1.39,237,2524.8,3407,-0.9,99.9,7,535,219,14.2,51.2,-0.08,2.6,72,0,0,0,-2.3,0,0,-1.9,1343.5,48.6,161.2,220,257.05,281.45,0,0
439.490,14.3,100,13.85,15.6,20,212,4,99,13.69,0,182.25,1.81,1.38,237,2450.6,3464,-1.3,99.9,6.5,553,219,13.4,51.7,-0.06,2.61,72,0,0,0,-2.3,0,0,-1.5,1366.5,50.8,164.5,220,261.55,286.14,0,0
439.576,14.3,100,13.75,15.9,20,212,4,99,13.66,0,187.94,1.81,1.38,237,2432,3530,-1.7,99.9,7,568,219,12.6,51.8,-0.08,2.61,161,0,0,0,-2.3,0,0,-1.5,1366.5,52.5,167.9,220,264.61,289.75,0,0
439.708,14.3,100,13.75,16.2,20,212,4,99,13.48,0,192.83,1.82,1.37,237,2376.3,3564,-2.2,99.9,7,576,219,12.6,52.6,-0.03,2.62,230,0,0,0,-1.9,0,0,-1.5,1388.5,54.1,170.4,220,269.43,295.65,0,0
439.796,14.3,100,13.75,16.5,20,212,4,99,13.49,0,199.06,1.82,1.36,237,2320.6,3624,-2.9,99.9,6.5,586,219,11.8,53,-0.05,2.62,215,0,0,0,-1.9,0,0,-1.2,1408.8,55.7,172.4,220,272.39,298.82,0,0
439.896,14.3,100,13.75,16.8,20,212,4,99,13.42,0,203.89,1.83,1.35,237,2302,3670,-3.6,99.9,6.5,598,219,11,53.8,-0.04,2.63,195,0,0,0,-1.9,0,0,-1.2,1408.8,58.2,175.5,220,276.42,300.89,0,0
440.036,14.3,100,13.75,17,20,212,4,99,13.28,0,209.92,1.84,1.33,237,2246.3,3707,-4.4,99.9,6,606,219,10.2,54.6,-0.03,2.63,91,0,0,0,-1.5,0,0,-0.8,1428.1,60.7,177.8,220,281.68,302.77,0,0
440.125,14.3,100,13.75,17.4,20,212,4,99,13.17,0,217.36,1.84,1.32,237,2209.2,3786,-5.3,99.9,7.5,630,219,10.2,55.3,-0.04,2.64,61,0,0,0,-1.5,0,0,-0.8,1428.1,62.4,179,220,286.55,304.58,0,0
440.218,14.3,100,13.75,17.4,20,212,4,99,13.07,0,219.89,1.84,1.31,237,2172.1,3830,-5.9,99.9,7.5,638,219,9.4,55.6,-0.02,2.64,234,0,0,0,-1.5,0,0,-0.8,1444.1,63.8,180.5,220,289.51,306.21,0,0
440.358,14.3,100,13.75,17.6,20,212,4,97,12.97,0,224.31,1.85,1.29,237,2135,3850,-6.6,99.9,7,640,219,8.6,56.1,-0.02,2.65,52,0,0,0,-1.2,0,0,-0.4,1444.1,65.9,181.9,220,294.23,309.36,0,0
440.466,14.3,100,13.75,17.8,20,212,4,97,12.88,0,230.33,1.85,1.28,237,2097.8,3935,-7.7,99.9,7,650,219,7.8,57.1,-0.04,2.66,22,0,0,0,-1.2,0,0,-0.4,1458.1,67.7,183.3,220,299.39,312.55,0,0
440.556,14.3,100,13.75,18,20,212,4,97,12.83,0,235.58,1.86,1.28,237,2097.8,4001,-8.2,99.9,7,658,219,7.8,57.4,-0.04,2.67,75,0,0,0,-1.2,0,0,-0.4,1458.1,68.8,184.6,220,301.82,314.86,0,0
440.677,14.3,100,13.75,18.3,20,212,4,97,12.84,0,240.14,1.85,1.29,237,2060.7,4026,-8.5,99.9,7,660,219,7,57.7,-0.06,2.67,53,0,0,0,-0.8,0,0,0,1471.3,71,186.2,220,306.91,318.37,0,0
440.776,14.3,100,13.85,18.6,20,212,4,97,12.92,0,246.11,1.85,1.29,237,2042.1,4078,-8.7,99.9,7,668,219,7,57.7,-0.04,2.67,183,0,0,0,-0.8,0,0,0,1471.3,72.3,188.1,220,310.32,321.56,0,0
440.977,14.3,100,13.85,18.8,20,212,4,97,12.91,0,250.42,1.85,1.28,237,2023.6,4136,-9.1,99.9,7,677,219,6.2,58.7,-0.04,2.68,123,0,0,0,-0.4,0,0,0,1483.7,74.7,189.4,220,318.39,328.13,0,0
441.085,14.3,100,13.85,19.1,20,212,4,97,12.95,0,258.19,1.85,1.29,237,2005,4230,-9.1,99.9,7.5,690,219,5.4,58.5,-0.01,2.68,1,0,0,0,-0.4,0,0,0,1495.6,75.7,189.5,220,322.33,332.23,0,0
441.206,14.3,100,13.85,19.1,20,212,4,97,12.95,0,261.64,1.85,1.29,237,2005,4285,-9.1,99.9,7.5,692,219,5.4,59.7,0.01,2.68,5,0,0,0,-0.4,0,0,0,1507.3,76.4,189.2,220,326.48,336.4,0,0
441.299,14.3,100,13.75,19,20,212,4,97,13.01,0,263.47,1.85,1.3,237,2023.6,4342,-9.1,99.9,7.5,694,219,4.6,59.4,0.01,2.68,174,0,0,0,0,0,0,0,1507.3,76.7,188.7,220,328.88,339.19,0,0
441.457,14.3,100,13.85,18.8,20,212,4,95,13.01,0,265.67,1.85,1.3,237,2042.1,4392,-9,99.9,8,694,219,3.8,59.6,0.03,2.68,43,0,0,0,0,0,0,0,1518.8,77.8,187.2,220,334.92,344.89,0,0
441.586,14.3,100,13.66,18.7,20,212,4,95,13.03,0,267.11,1.85,1.29,237,2079.3,4434,-8.7,99.9,8,689,219,3.8,60.1,0.02,2.68,102,0,0,0,0,0,0,0,1530.3,78,186.1,220,338.99,349.86,0,0
441.746,14.3,100,13.85,18.4,20,212,4,95,13.04,0,269.42,1.85,1.29,237,2097.8,4504,-8.6,99.9,8,691,219,3,60,0.02,2.68,158,0,0,0,0,0,0,0,1530.3,78.7,184.7,220,344.65,355.65,0,0
441.836,14.3,100,13.85,18.2,20,212,4,95,13.02,0,271.39,1.85,1.3,237,2135,4565,-8.5,99.9,8.5,688,219,3,60.1,0.02,2.69,237,0,0,0,0,0,0,0,1541.8,78.8,184.2,220,346.3,358.54,0,0
441.986,14.3,100,13.85,18.2,20,212,4,95,13,0,274.17,1.86,1.29,237,2172.1,4630,-8.3,99.9,8.5,682,219,3,60.5,0.01,2.69,162,0,0,0,0,0,0,0,1553,79.6,183.3,220,351.88,364.34,0,0
442.118,14.3,100,13.85,18.2,20,212,4,95,13.06,0,275.94,1.85,1.3,237,2209.2,4690,-8.1,99.9,8.5,680,219,3,60.6,0.01,2.69,50,0,0,0,0,0,0,0,1553,80.4,183,220,354.64,368.68,0,0
442.265,14.3,100,13.85,18.1,20,212,4,95,13.04,0,278.94,1.86,1.29,237,2227.8,4741,-7.9,99.9,8.5,678,219,3,61,0,2.69,212,0,0,0,0,0,0,0,1563.8,81.2,182.5,220,360.11,374.5,0,0
442.456,14.3,100,13.85,18.1,20,212,4,95,12.99,0,280.75,1.86,1.29,237,2246.3,4789,-7.7,99.9,9,680,219,3,60.9,0,2.69,43,0,0,0,0,0,0,0,1573.5,82.4,182.2,220,364.71,380.82,0,0
442.565,14.3,100,13.85,18.1,20,212,4,95,12.98,0,284.61,1.86,1.3,237,2264.9,4858,-7.4,99.9,9,678,219,3,61.2,-0.01,2.69,213,0,0,0,0,0,0,0,1573.5,83,182.4,220,367.92,384.92,0,0
442.747,14.3,100,13.85,18.1,20,212,4,95,12.99,0,288.06,1.86,1.29,237,2264.9,4905,-7.6,99.9,9,678,219,3,61.7,0,2.69,222,0,0,0,0,0,0,0,1582.7,84.2,182,220,373.69,391.22,0,0
442.867,14.3,100,13.85,18.2,20,212,4,95,13.02,0,291.39,1.86,1.29,237,2283.5,4982,-7.7,99.9,9,678,219,3,61.8,-0.01,2.69,26,0,0,0,0,0,0,0,1590.8,85.1,181.8,220,378.01,395.5,0,0
442.966,14.3,100,13.85,18.2,20,212,4,93,12.99,0,293.36,1.86,1.29,237,2302,5007,-7.6,99.9,9,677,219,3,61.9,0,2.69,129,0,0,0,0,0,0,0,1590.8,85.6,181.5,220,380.27,398.98,0,0
443.145,14.3,100,13.85,18.1,20,212,4,93,12.98,0,296,1.86,1.29,237,2283.5,5073,-7.5,99.9,9.5,674,219,3,62.1,0.01,2.69,30,0,0,0,0,0,0,0,1599.1,86.5,180.9,220,384.92,403.9,0,0
443.306,14.3,100,13.85,18,20,212,4,93,12.93,0,298,1.86,1.28,237,2283.5,5121,-7.6,99.9,9.5,672,219,3.8,62.8,0.01,2.7,216,0,0,0,0,0,0,0,1606.5,87,179.9,220,389.61,410.67,0,0
443.466,14.3,100,13.75,18,20,212,4,93,12.95,0,300.19,1.86,1.28,237,2264.9,5185,-7.7,99.9,10,668,219,3.8,63.1,0.01,2.7,91,0,0,0,0,0,0,0,1613.5,88.2,179.3,220,393.98,416.02,0,0
443.606,14.3,100,13.75,18,20,212,4,93,12.9,0,302.64,1.86,1.28,237,2283.5,5240,-7.7,99.9,10,666,219,4.6,63.5,0.01,2.7,8,0,0,0,0,0,0,0,1618.5,88.5,178.3,220,398.69,420.68,0,0
443.738,14.3,100,13.75,18.1,20,212,4,93,12.88,0,303.81,1.86,1.28,237,2264.9,5289,-7.8,99.9,10.5,666,219,5.4,63.7,-0.01,2.7,189,0,0,0,0,0,0,0,1618.5,89.2,177.9,220,401.96,424.7,0,0
443.985,14.3,100,13.75,18.1,20,212,4,93,12.91,0,306.31,1.87,1.28,237,2283.5,5352,-7.7,99.9,10.5,662,219,5.4,63.9,-0.01,2.7,56,0,0,0,0,0,0,0,1623.4,90.2,177.3,220,407.67,432.39,0,0
444.177,14.3,100,13.75,18.1,20,212,4,93,12.87,0,310.19,1.87,1.28,237,2283.5,5448,-7.9,99.9,10.5,654,219,6.2,64.1,-0.01,2.7,57,0,0,0,0,0,0,0,1628.6,91.6,176.1,220,414.5,438.85,0,0
444.350,14.3,100,13.75,18.2,20,212,4,93,12.84,0,311.64,1.87,1.27,237,2283.5,5484,-8.1,99.9,10.5,653,219,6.2,64.4,0,2.7,37,0,0,0,0,0,0,0,1633.1,91.7,175.4,220,417.92,444.62,0,0
444.531,14.3,100,13.75,18.3,20,212,4,93,12.86,0,313.58,1.87,1.27,235,2283.5,5556,-8.2,99.9,11,650,219,7,64.4,0,2.7,226,0,0,0,0,0,0,0,1636.2,91.9,174.7,220,421.68,450.21,0,0
444.657,14.3,100,13.75,18.2,20,212,4,93,12.92,0,315.69,1.87,1.27,235,2302,5608,-8.2,99.9,11,643,219,8.6,65.1,0,2.7,131,0,0,0,0,0,0,0,1639.9,92.3,173.6,220,425.01,453.95,0,0
444.797,14.3,100,13.75,18.2,20,212,4,93,12.93,0,315.81,1.87,1.28,235,2302,5682,-8,99.9,11.5,638,219,9.4,65.2,0.01,2.7,13,0,0,0,0,0,0,0,1644.6,91.8,171.5,220,429.18,458.28,0,0
444.947,14.3,100,13.75,18.1,20,212,4,93,12.95,0,315.94,1.87,1.28,235,2339.2,5718,-8.1,99.9,11.5,624,219,10.2,65.3,0.01,2.7,217,0,0,0,0,0,0,0,1644.6,92.2,171,220,433.26,463.33,0,0
445.107,14.3,100,13.66,18.3,20,212,4,93,12.95,0,318.58,1.87,1.28,235,2357.7,5780,-8.2,99.9,11.5,620,219,11,65.8,-0.01,2.7,221,0,0,0,0,0,0,0,1648.9,93.1,171.1,220,437.13,468.23,0,0
445.257,14.3,100,13.75,18.2,20,214,4,93,12.91,0,320.44,1.87,1.28,235,2357.7,5795,-8.7,99.9,11.5,619,219,11.8,66,-0.01,2.7,99,0,0,0,0,0,0,0,1654,93.6,170.8,220,439.88,472.4,0,0
445.409,14.3,100,13.85,18.4,20,214,4,93,12.94,0,321.61,1.87,1.28,235,2394.9,5863,-8.9,99.9,11.5,614,219,12.6,65.9,-0.02,2.71,8,0,0,0,0,0,0,0,1654,93.6,170.2,220,442.88,475.94,0,0
445.611,14.3,100,13.75,18.6,20,214,4,93,12.95,0,323.97,1.87,1.28,235,2413.4,5906,-9.2,99.9,11.5,610,219,14.2,67.1,-0.01,2.71,117,0,0,0,0,0,0,-3,1663.5,94.2,169.7,220,448.03,482.5,0,0
445.807,14.3,100,13.75,18.6,20,214,4,95,12.98,0,326.36,1.87,1.29,235,2450.6,5966,-9.4,99.9,12,602,219,14.2,66.9,-0.02,2.71,15,0,0,0,0,0,0,-3,1668.7,95.2,169.1,220,454.53,489.06,0,0
445.963,14.3,100,13.75,18.7,20,214,4,95,12.93,0,329.92,1.87,1.28,235,2469.1,6058,-10,99.9,12.5,594,219,15,67.4,-0.01,2.71,31,0,0,0,0,0,0,-3,1668.7,96.3,169.1,220,458.03,493.29,0,0
446.086,14.3,100,13.75,18.8,20,214,4,95,12.92,0,331.42,1.87,1.28,235,2469.1,6076,-10.5,99.9,12.5,592,219,15,67.1,-0.02,2.71,31,0,0,0,0,0,0,-2.7,1673.1,97.2,169.4,220,459.88,497.19,0,0
446.226,14.3,100,13.75,18.9,20,214,4,95,12.87,0,333.81,1.87,1.28,235,2506.3,6118,-10.9,99.9,12.5,586,219,15,67.1,-0.01,2.71,31,0,0,0,0,0,0,-2.7,1677.7,97.9,169.4,220,463.85,501.21,0,0
446.378,14.3,100,13.85,18.9,20,214,4,95,12.88,0,337.44,1.87,1.28,235,2524.8,6180,-11.6,99.9,12.5,580,219,15,67.2,0,2.71,31,0,0,0,0,0,0,-2.3,1677.7,98.5,169.4,220,465.23,505.12,0,0
446.487,14.3,100,13.75,19,20,214,4,95,12.89,0,339.64,1.87,1.28,235,2524.8,6226,-11.7,99.9,12.5,572,219,15,67.1,0,2.71,31,0,-3,0,0,0,-3,-2.3,1682.4,100.6,170,220,471.49,508.4,0,0
446.589,14.3,100,13.75,19.2,20,216,4,95,12.88,0,342.83,1.87,1.27,235,2506.3,6234,-12.1,99.9,9,570,219,15,67.1,-0.01,2.71,31,0,-3,0,0,0,-3,-2.3,1685.1,100.1,170.5,220,472.29,511.28,0,0
446.726,14.3,100,13.75,19.1,20,216,4,95,12.88,0,344.39,1.87,1.28,235,2524.8,6273,-12.4,99.9,9,564,219,15,67.2,-0.03,2.71,31,0,-3,0,0,0,-3,-1.9,1685.1,100.8,171.1,220,474.18,515.05,0,0
446.892,14.3,100,13.75,19.2,20,216,4,97,12.85,0,347.39,1.87,1.27,235,2524.8,6296,-12.8,99.9,9,560,219,15,67.1,0,2.71,31,0,-3,0,0,0,-2.7,-1.9,1688.7,102,170.9,220,477.7,518.8,0,0
447.046,14.3,100,13.75,19.2,20,216,5,97,12.85,0,351.03,1.87,1.26,235,2543.4,6369,-13.6,99.9,9.3,560,219,15,67.1,0,2.71,31,0,-2.7,0,0,-3,-2.7,-1.5,1690,102.3,170.9,167.3,371.97,520.15,0,0
447.198,14.3,6.3,13.75,19.2,20,216,5,97,12.92,0,352.17,1.87,1.28,235,2562,6363,-13.9,99.4,4.5,506,219,15,21,-2.25,2.56,31,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1697.7,66.7,113.5,90.2,207,389.05,0,0
447.406,14.3,0,13.75,19.7,2.5,216,5,97,13.41,0,151.22,1.81,1.44,235,3527.3,5660,-9.1,19.1,5.8,209,219,6.2,23.6,0.07,1.53,82,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1716.3,14.8,28,19.9,37.34,184.04,0,0
447.547,14.3,0,13.94,12.7,0,216,5,97,14.93,0,27.33,1.28,1.44,237,2042.1,4805,-6.7,6.5,39.9,-6,219,17.3,41.3,0.53,1.02,0,0,0,0,0,0,0,0,1716.3,5.8,14.6,15.3,24.84,92.3,0,0
447.686,14.3,0,13.85,8.7,0,216,5,99,14,0,19.67,1.83,1.4,237,1837.9,4726,-10.8,5.5,40,-19,219,17,41.4,0.21,1,217,0,0,0,0,0,0,0,1721.3,4.7,12,13,21.22,50.91,0,0
447.868,14.3,0,13.75,7.4,0,216,5,99,13.71,0,18.56,1.85,1.39,237,1652.3,4721,-12.3,5.5,23.1,-30,219,10.2,41.5,0.07,1,192,0,0,0,0,0,0,0,1713.6,4.7,12.3,12.9,20.85,30.88,0,0
