﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.1 - WBAPM5C51BE577579.mhd
18.335,13.9,4.3,14.04,0.5,0,223,3,81,209.09,2.06,9.67,1,2.23,51,230,14.1,1113.9,2506,0,7.7,-2.3,-53,180,5.4,38.9,0,1,0.49,210,0,0,0,0,0,0,0,1094.5,2.4,12,12.1,10.46,10.97,0,0
18.444,13.9,4.3,14.04,0.5,0,223,3,81,235.2,2.06,9.61,1,2.23,51.53,230,23.8,1002.5,2506,0,7.7,8.8,-46,180,3,39,0,1,0.48,209,0,0,0,0,0,0,0,1101.7,2.4,11.9,12.1,10.41,10.95,0,0
18.534,13.9,5.1,14.04,0.4,0,223,3,81,112.81,2.06,9.58,1,2.15,51.42,230,42.6,946.8,2490,0,7.7,12.8,-36,180,1.4,39,0,1,0.48,206,0,0,0,0,0,0,0,1101.7,2.4,12,12.1,10.38,10.91,0,0
18.651,13.9,5.1,14.04,0.5,0,223,3,81,61.97,2.06,9.58,1,2.02,50.94,230,39.1,1039.6,2494,0,7.7,15.9,-30,180,0.6,39,0,1,0.48,206,0,0,0,0,0,0,0,1103.7,2.4,11.9,12.1,10.37,10.89,0,0
18.746,13.9,6.3,14.04,0.4,0,223,3,81,31.35,2.06,9.56,1,1.84,50.86,230,41.4,983.9,2488,0,7.7,22,-24,180,0.6,39,0,1,0.48,206,0,0,0,0,0,0,0,1103.7,2.7,11.9,12.1,10.43,10.88,0,0
18.834,13.9,6.3,14.04,0.4,0,223,3,81,23.53,2.06,9.53,1.01,1.73,50.18,230,41.8,1002.5,2472,0,7.8,21.2,-18,180,0.6,39,0,1,0.48,204,0,0,0,0,0,0,0,1105,2.7,11.9,12.1,10.4,10.84,0,0
18.952,13.9,7.5,14.04,0.4,0,223,3,81,19.11,2.06,9.5,1.02,1.63,50.56,230,41,1021.1,2491,0,7.8,26.4,-15,180,0.6,39,0,1,0.48,205,0,0,0,0,0,0,0,1105,2.7,12.5,12.9,11.06,11.07,0,0
19.044,13.9,8.6,13.94,0.4,0,223,3,81,16.01,2.06,10.56,1.03,1.53,50.72,230,41.4,1021.1,2470,0,8.6,26.2,-6,180,0.6,39,0,1,0.48,202,0,0,0,0,0,0,0,1104.1,3.1,14.3,14.5,12.46,12.16,0,0
19.154,13.9,10.2,14.04,0.4,0,223,3,81,14.78,2.06,12.31,1.05,1.49,50.57,230,42.6,1021.1,2482,0,9.3,26.7,2,180,0.6,38.1,0,1,0.48,204,0,0,0,0,0,0,0,1104.1,3.6,16.7,16.8,14.4,13.78,0,0
19.284,13.9,11.8,13.94,0.4,0,223,3,81,14.01,2.06,13.33,1.19,1.4,50.88,230,41.8,1076.8,2472,0,10.4,24.9,16,180,3.8,36.9,0,1,0.49,202,0,0,0,0,0,0,0,1104.4,3.6,17.7,18.5,15.77,15.65,0,0
19.384,13.9,11.8,14.04,0.4,0,223,3,81,13.21,2.06,14.44,1.78,1.33,49.92,230,41.4,1058.2,2476,0,11.4,29,12,180,7,36.7,0,1,0.49,203,0,0,0,0,0,0,0,1104.4,3.8,18.6,19.3,16.49,16.67,0,0
19.484,13.9,11.8,14.04,0.4,0,223,3,81,12.83,2.06,15.25,1.82,1.3,50.84,230,42.6,1021.1,2489,0,11.8,29.2,17,180,10.2,36.5,0,1,0.49,209,0,0,0,0,0,0,0,1104.4,4.1,19.9,20.2,17.35,17.58,0,0
19.604,13.9,12.2,14.04,0.4,0,223,3,81,12.91,2.06,16.06,1.84,1.33,50.44,230,41.8,1039.6,2492,0,12.5,30,24,180,14.2,36.1,0,1,0.49,197,0,0,0,0,0,0,0,1105,4.3,21.6,21.4,18.16,18.63,0,0
19.694,13.9,12.9,14.04,0.4,0,223,3,81,13.13,2.06,17.08,1.85,1.34,50.57,230,42.6,1021.1,2450,0,12.7,29.9,28,180,17.4,35.8,0,1,0.49,200,0,0,0,0,0,0,0,1105,4.5,22.2,22.2,18.85,19.11,0,0
19.795,13.9,16.5,13.94,0.4,0,223,3,81,12.98,2.06,18.31,1.85,1.32,49.97,230,43,1039.6,2485,0,13.3,26.6,32,180,19,35.5,0,1,0.49,205,0,0,0,0,0,0,0,1107.3,5.1,26,24.8,21.21,20.64,0,0
19.916,13.9,16.9,14.04,0.3,0,223,3,81,12.63,2.06,21.58,1.86,1.27,50.42,230,43,1039.6,2452,0,14.6,29,44,180,22.2,34.1,0,1,0.49,201,0,0,0,0,0,0,0,1107.3,5.6,28.5,27,23.04,22.94,0,0
20.024,13.9,16.9,13.94,0.3,0,223,3,81,12.38,2.06,23.03,1.87,1.25,49.92,230,43.4,1095.3,2484,0,15.7,28.5,55,180,24.6,32.8,0,1,0.49,203,0,0,0,0,0,0,0,1110.4,5.8,28.6,28.4,24.23,24.53,0,0
20.152,13.9,16.9,13.94,0.3,0,223,3,81,12.28,2.06,22.58,1.87,1.25,50.13,230,43,1132.5,2476,0,16.3,28.5,52,180,26.2,31.7,0,1,0.49,204,0,0,0,0,0,0,0,1110.4,5.9,29.1,29.5,25.21,25.71,0,0
20.254,13.9,17.3,14.04,0.3,0,223,3,81,12.45,2.06,23.61,1.87,1.28,50.15,230,43,1169.6,2477,0,17.1,28.5,58,180,27.8,30.5,0,1,0.49,203,0,0,0,0,0,0,0,1113.4,6.2,30.5,31.2,26.62,27.21,0,0
20.364,13.9,17.3,13.94,0.3,0,223,3,81,12.73,2.06,25.08,1.85,1.3,50.55,232,43.4,1206.7,2493,0,17.7,28,66,180,28.6,29.7,0,1,0.49,208,0,0,0,0,0,0,0,1113.4,6.5,31.8,31.9,27.44,28.18,0,0
20.494,13.9,17.6,14.04,0.3,0,223,3,81,12.9,2.06,25.97,1.85,1.32,50.08,232,43.4,1243.8,2494,0,18.1,27,70,180,31,29.1,0,1,0.49,207,0,0,0,0,0,0,0,1117.2,7,34.1,35.1,30.21,30.14,0,0
20.594,13.9,18.8,14.04,0.3,0,223,3,81,12.93,2.06,28.25,1.84,1.32,50.31,232,44.1,1299.5,2506,0,19.3,26.5,80,180,34.2,28.4,0,1,0.49,210,0,0,0,0,0,0,0,1121.5,7.4,35.7,37.1,32.01,32.14,0,0
20.694,13.9,19.2,14.04,0.3,0,223,3,81,12.99,2.06,29.44,1.84,1.33,49.92,232,43.8,1373.8,2504,0,20.2,26,85,180,33.4,27.8,0,1,0.49,214,0,0,0,0,0,0,0,1121.5,7.8,38.4,40.4,34.9,34.54,0,0
20.814,13.9,20.8,13.94,0.3,0,223,3,81,13.03,2.06,31.92,1.84,1.33,50.66,232,44.9,1429.5,2532,0,22.7,24,100,180,31,27.3,0,1,0.5,215,0,0,0,0,0,0,0,1126.2,8.8,42.2,44.5,38.78,38.42,0,0
20.914,13.9,21.2,14.04,0.2,0,223,3,82,13.36,2.06,35.78,1.83,1.37,50.57,232,44.9,1578,2542,0,29.4,24,115,180,29.4,27.1,0.01,1,0.5,110,0,0,0,0,0,0,0,1126.2,9.5,45.3,47.8,41.8,41.73,0,0
21.044,13.9,21.2,14.04,0.2,0.2,223,3,82,13.76,2.06,38.5,1.8,1.41,52.29,232,45.3,1670.8,2548,-0.1,36,24,130,180,28.6,26.7,0.03,1.02,0.51,29,0,0,0,0,0,0,0,1132.2,10.2,48.4,50.2,44.14,44.96,0,0
21.206,13.9,21.2,13.94,0.2,0.3,223,3,82,14.05,2.07,41.03,1.77,1.43,56.13,232,44.5,1893.6,2570,-0.3,49.1,24,136,180,27.8,26.4,0.01,1.03,0.51,166,0,0,0,0,0,0,0,1138.6,11.1,52.7,57.5,50.89,49.41,0,0
21.304,13.9,26.7,13.94,0.1,1,223,3,82,14.31,2.07,45,1.73,1.46,57.04,232,47.3,1912.2,2604,-0.4,55.7,22.5,150,180,23.8,41.9,0.22,1.08,0.54,187,0,0,0,0,0,0,0,1138.6,12.1,56,70.5,62.69,58.7,0,0
21.406,13.9,27.5,13.94,0,1.7,223,3,81,14.69,2.07,47.78,1.16,1.52,57.03,232,45.3,2227.8,2623,0.1,60.5,20,158,180,21.4,32.3,0.03,1.12,0.56,225,0,0,0,0,0,0,0,1147.1,12.4,57.2,78.1,69.5,67.86,0,0
21.534,13.9,28.2,14.04,0.1,1.9,223,3,81,15.92,2.07,49.19,1.04,1.55,57.73,232,45.7,2302,2641,1.3,62.5,19.5,164,180,19.8,33.7,0.06,1.16,0.58,203,0,0,0,0,0,0,0,1147.1,13.4,61.6,85.2,76.63,76.94,0,0
21.664,13.9,28.6,14.04,0.1,2.2,223,3,81,16.41,2.07,53.89,1.04,1.56,58.48,232,46.5,2469.1,2675,2.6,64.9,17.9,180,180,19,42.3,0.93,1.23,0.62,247,0,0,0,0,0,0,0,1156.6,14.3,64.6,133.3,119.31,101.51,0,0
21.794,13.9,41.6,14.04,0.2,9.7,223,3,81,15.81,2.07,56.83,1.05,1.54,59.96,232,47.7,2710.5,2706,3.4,100.5,20,190,180,9.4,43,1.39,1.72,0.86,77,0,0,0,0,0,0,0,1167.6,16,71.8,203.3,183.11,157.47,0,0
21.895,13.9,67.5,14.04,0.4,20.8,223,3,81,15.36,2.07,67.31,1.06,1.51,63.67,232,47.3,2970.4,2741,4.2,100.1,17,228,180,6.2,79.9,0.3,2.45,1.23,62,0,0,0,0,0,0,0,1167.6,18,79.3,260.5,236.43,217.67,0,0
21.995,13.9,100,13.94,0.7,21.7,223,3,81,14.47,2.07,71.69,1.68,1.45,65.99,232,47.7,3044.6,2782,4.1,100,16.3,242,180,4.6,66.4,-0.03,2.7,1.35,149,0,0,0,0,0,0,0,1181.7,18.6,80.9,264.8,242.94,261.98,0,0
22.115,13.9,100,13.94,1.1,22.1,223,3,81,14.11,2.07,73.81,1.77,1.44,69.37,232,47.3,2988.9,2812,3.3,99.9,16,247,180,6.2,65.7,-0.02,2.81,1.41,50,0,0,0,0,0,0,0,1181.7,19.5,83.8,264.9,246.81,282.3,0,0
22.215,13.9,100,13.94,1.8,22.5,223,3,79,14.21,2.07,77.53,1.77,1.44,72.42,232,48.4,2970.4,2846,2.8,99.9,15.9,258,180,8.6,60.6,-0.11,2.86,1.43,65,0,0,0,0,0,0,0,1195.7,20.4,86.3,264.9,249.97,290.39,0,0
22.315,13.9,100,13.94,2.3,22.5,223,3,79,14.23,2.07,81.42,1.77,1.45,73.17,232,47.7,2951.8,2894,2.4,99.9,15.4,269,180,11,56.2,-0.11,2.88,1.44,180,0,0,0,0,0,0,0,1195.7,21.5,89.4,264.9,253.96,296.04,0,0
22.435,13.9,100,14.04,2.9,22.5,223,3,79,14.21,2.07,86.17,1.77,1.44,72.85,232,48.4,2970.4,2938,1.8,99.9,14.4,284,180,17.4,52.3,-0.11,2.89,1.45,214,0,0,0,0,0,0,0,1211.2,22.6,92.8,266,258.91,302.38,0,0
22.535,13.9,100,14.04,3.6,22.5,223,3,79,14.11,2.07,90.14,1.77,1.44,72.26,232,48.4,2970.4,2978,0.9,99.9,14,294,180,18.2,49.2,-0.11,2.9,1.45,64,0,0,0,0,0,0,0,1211.2,23.8,96.3,265.9,263.19,304.78,0,0
22.672,13.9,100,13.94,4.3,22.5,223,3,79,14.33,2.07,95.31,1.74,1.46,72.53,232,48.4,2951.8,3033,0.6,99.9,14.4,306,180,19.8,48.7,-0.12,2.91,1.45,72,0,0,0,0,0,0,0,1227,25.2,100,265.6,267.2,307.11,0,0
22.776,13.9,100,14.04,5,22.5,223,3,79,14.43,2.07,101.64,1.72,1.46,72.88,232,49.2,2951.8,3086,0,99.9,13.9,324,180,19,48.9,-0.11,2.91,1.46,72,0,0,0,0,0,0,0,1227,26.8,105.1,266.4,273.29,310.82,0,0
22.885,13.9,100,14.04,5.7,22.5,223,3,79,14.44,2.07,108.08,1.71,1.46,73.07,232,49.2,2933.2,3144,-0.2,99.9,13.4,338,180,18.2,49.8,-0.12,2.92,1.46,72,0,0,0,0,0,0,0,1243.6,28.6,109.4,266.9,279.57,314.83,0,0
23.035,13.9,100,14.04,6.3,22.5,223,3,79,14.41,2.07,115,1.73,1.46,72.45,232,49.6,2896.1,3194,-0.7,99.9,12.4,357,180,17.4,50,-0.12,2.93,1.47,72,0,0,0,0,0,0,0,1261.9,30.9,115.4,269,287.2,319.85,0,0
23.145,13.9,100,13.94,7.4,22.5,223,3,79,14.41,2.07,122.94,1.73,1.46,72.74,232,50,2859,3268,-1.3,99.9,12,370,180,16.6,50.1,-0.13,2.94,1.47,72,0,0,0,0,0,0,0,1261.9,32.6,119.7,270,294.88,323.43,0,0
23.272,13.9,100,14.04,8.1,22.5,223,3,79,14.41,2.07,129.67,1.73,1.46,73.24,232,50.4,2859,3327,-1.7,99.9,11.5,382,180,15,51.1,-0.13,2.94,1.47,72,0,0,0,0,0,0,0,1281.7,34.2,123.6,270,300.33,326.77,0,0
23.375,13.9,100,13.94,9,22.5,223,3,79,14.56,2.07,138.25,1.67,1.48,73.16,232,50.8,2840.4,3404,-1.9,99.9,10.5,402,180,14.2,51.1,-0.16,2.95,1.47,72,0,0,0,0,0,0,0,1281.7,36.9,129.7,270,306.92,331.07,0,0
23.496,13.9,100,13.94,9.9,22.5,223,3,79,14.67,2.07,146.5,1.52,1.48,72.93,232,51.2,2821.9,3455,-1.6,99.9,9.5,426,180,13.4,51.4,-0.15,2.95,1.47,72,0,0,0,0,0,0,0,1304.2,39.6,136,270,312.79,335.68,0,0
23.615,13.9,100,13.94,10.7,22.5,223,3,77,14.59,2.07,156.94,1.67,1.46,73.42,232,51.6,2821.9,3538,-1.6,99.9,7.9,445,180,12.6,52.4,-0.12,2.94,1.47,36,0,0,0,0,0,0,0,1328.9,42.3,141.9,270,320.27,340.76,0,0
23.727,13.9,100,13.94,11.6,22.5,223,3,77,14.14,2.07,166.94,1.79,1.43,73.66,232,52,2821.9,3604,-2.8,99.9,8.1,474,180,11.8,53,-0.14,2.94,1.47,246,0,0,0,0,0,0,0,1328.9,46.2,147,270,328.78,346.02,0,0
23.835,13.9,100,13.94,12.2,22.5,223,3,77,13.22,2.07,177.06,1.85,1.32,74.69,232,52,2859,3700,-5.9,99.9,8,499,180,11,54.4,-0.1,2.94,1.47,122,0,0,0,0,0,0,0,1352.3,49.8,152,270,336.34,350.83,0,0
23.955,13.9,100,13.94,12.8,22.5,223,3,77,13.22,2.07,186.53,1.85,1.32,75.16,232,52.3,2803.3,3750,-7.4,99.9,9,532,180,10.2,54.4,-0.12,2.94,1.47,196,0,0,0,0,0,0,0,1352.3,53.8,157.5,270,343.26,356.79,0,0
24.085,13.9,100,13.94,13.6,22.5,223,3,77,13.19,2.07,196.86,1.84,1.33,75.51,232,52.3,2821.9,3848,-8.3,99.9,8.5,560,180,8.6,56.1,-0.14,2.94,1.47,15,0,0,0,0,0,0,0,1372.6,58.4,163,270,354.73,364.26,0,0
24.225,13.9,100,13.75,14.3,22.5,223,3,75,13.3,2.07,208.56,1.83,1.35,75.35,232,53.9,2803.3,3946,-8,99.9,8.5,582,180,7.8,58.1,-0.11,2.94,1.47,126,0,0,0,0,0,0,0,1393.7,62.6,168,270,364.51,372.3,0,0
24.315,13.9,100,13.85,15.2,22.5,223,3,75,13.53,2.07,219.83,1.83,1.37,76.09,232,52.3,2877.6,4024,-6.2,99.9,9,609,180,7,57.9,-0.11,2.94,1.47,49,0,0,0,0,0,0,0,1393.7,65,171,270,369.07,376.98,0,0
24.415,13.9,100,13.85,15.6,22.5,223,3,75,13.62,2.07,227.03,1.82,1.38,76.65,232,52.7,2877.6,4103,-4.7,99.9,8.4,621,180,6.2,58.9,-0.09,2.94,1.47,159,0,0,0,0,0,0,0,1416,67.8,173.6,270,378.72,383.02,0,0
24.555,13.9,100,13.85,16,22.5,223,3,75,13.64,2.07,237.19,1.83,1.38,77.1,232,52.7,2896.1,4198,-2,99.9,9,640,180,6.2,56.9,-0.04,2.94,1.47,249,0,0,0,0,0,0,0,1416,70.4,175.9,270,387.32,391.95,0,0
24.645,13.9,100,13.94,16.3,22.5,223,3,75,13.45,2.07,242.08,1.84,1.36,77.32,232,53.1,2877.6,4282,-0.6,99.9,9,648,180,5.4,56.5,-0.03,2.94,1.47,32,0,0,0,0,0,0,0,1438.2,71.6,176.5,270,393.15,398.28,0,0
24.772,13.9,100,13.94,16.3,22.5,223,3,73,13.35,2.07,246.61,1.84,1.35,77.86,232,52.7,2877.6,4368,1,99.9,9.5,653,180,4.6,58.2,-0.01,2.94,1.47,71,0,0,0,0,0,0,0,1438.2,72.9,176.1,270,401.97,404.96,0,0
24.875,13.9,100,13.94,16.2,22.5,223,3,73,13.3,2.07,250.75,1.84,1.33,78.49,232,53.5,2877.6,4439,2.6,99.9,9.5,655,180,3.8,57.4,0.01,2.94,1.47,102,0,0,0,0,0,0,0,1458.3,74.4,175.8,270,406.74,412.89,0,0
24.975,13.9,100,13.94,16.2,22.5,223,3,73,13.15,2.07,253.33,1.85,1.31,78.65,232,53.5,2896.1,4503,3.7,99.9,9.5,658,180,3,58.4,0.02,2.95,1.47,64,0,0,0,0,0,0,0,1458.3,75,175.1,270,413.73,419.43,0,0
25.100,13.9,100,13.94,16,22.5,223,3,73,13.06,2.07,256.83,1.85,1.29,78.52,232,53.9,2859,4549,4.4,99.9,10,660,180,3,58.5,0.03,2.95,1.47,252,0,0,0,0,0,0,0,1476.9,75.5,174.2,270,421.09,427.43,0,0
25.205,13.9,100,13.94,15.8,22.5,223,3,73,12.88,2.07,259.06,1.86,1.27,78.78,232,53.9,2877.6,4641,4.4,99.9,10.5,655,180,3,59.2,0.02,2.95,1.47,201,0,0,0,0,0,0,0,1492.2,76.4,173,270,427.03,435.36,0,0
25.325,13.9,100,13.94,15.7,22.5,223,3,72,12.97,2.07,261.14,1.85,1.29,79.61,232,53.9,2877.6,4722,4.8,99.9,10.5,650,180,3,58.7,0.02,2.95,1.48,149,0,0,0,0,0,0,0,1492.2,77.2,171.9,270,433.78,443.3,0,0
25.455,13.9,100,13.94,15.5,22.5,223,3,72,12.91,2.07,264.72,1.86,1.29,79.45,232,53.9,2859,4794,5.3,99.9,11,645,180,3,59.2,0.01,2.95,1.48,43,0,0,0,0,0,0,0,1506.6,78.2,171.2,270,441.02,451.33,0,0
25.595,13.9,100,13.94,15.6,22.5,223,3,72,12.89,2.07,268.06,1.86,1.27,78.8,232,54.3,2859,4874,5.5,99.9,11.5,642,180,3,60.5,0.01,2.96,1.48,96,0,0,0,0,0,0,0,1519.5,79.2,170.6,270,448.37,460.69,0,0
25.716,13.9,100,13.94,15.5,22.5,223,3,72,12.88,2.07,271.36,1.86,1.27,78.65,232,54.3,2859,4932,5.9,99.9,11.5,645,180,3,59.9,0,2.96,1.48,40,0,0,0,0,0,0,0,1519.5,80.8,170.1,270,454.76,468.67,0,0
25.825,13.9,100,13.94,15.6,22.5,223,3,72,12.82,2.07,275,1.86,1.26,78.6,232,54.7,2877.6,5024,6,99.9,12,642,180,3,60.6,0,2.96,1.48,249,0,0,0,0,0,0,0,1531.8,81.8,169.5,270,462.94,476.63,0,0
25.927,13.9,100,13.85,15.6,22.5,223,3,72,12.81,2.07,277.61,1.86,1.26,80.08,232,54.7,2877.6,5084,5.9,99.9,12,640,180,3,60.6,0,2.96,1.48,169,0,0,0,0,0,0,0,1531.8,82.4,169.1,270,467.64,483.22,0,0
26.055,13.9,100,13.85,15.6,22.5,223,3,72,12.75,2.07,280.28,1.86,1.26,80.55,232,54.3,2896.1,5150,5.4,99.9,12,638,180,3.8,61.4,0,2.96,1.48,211,0,0,0,0,0,0,0,1542.4,83.4,169.1,270,473.59,490.97,0,0
26.175,13.9,100,13.85,15.7,22.5,223,3,72,12.67,2.07,283.94,1.86,1.25,78.99,232,54.7,2896.1,5249,4.9,99.9,12,636,180,4.6,61.4,-0.01,2.96,1.48,186,0,0,0,0,0,0,0,1542.4,84.5,168.8,270,479.19,498.65,0,0
26.295,13.9,100,13.94,15.8,22.5,223,3,72,12.67,2.07,286.86,1.87,1.25,80.05,232,54.3,2896.1,5299,4.1,99.9,12.5,636,180,4.6,61.7,-0.01,2.96,1.48,124,0,0,0,0,0,0,0,1550.7,85.6,168.6,270,484.83,506.3,0,0
26.407,13.9,100,13.94,15.9,22.5,223,3,72,12.61,2.07,289.97,1.86,1.25,79.45,232,53.9,2896.1,5318,3.1,99.9,12.5,636,180,5.4,60.9,-0.02,2.97,1.48,56,0,0,0,0,0,0,0,1558.2,86.6,168.6,270,491.09,513.43,0,0
26.515,13.9,100,13.94,15.8,22.5,223,3,70,12.6,2.07,292.92,1.87,1.24,78.96,232,53.9,2896.1,5402,2.2,99.9,12.5,635,180,6.2,62.3,-0.01,2.97,1.48,127,0,0,0,0,0,-3,0,1558.2,87.3,168.2,270,495.8,518.75,0,0
26.635,13.9,100,13.94,16.1,22.5,223,3,70,12.5,2.07,295,1.87,1.23,78.15,232,54.3,2877.6,5467,0.9,99.9,12.5,630,180,6.2,62.2,-0.01,2.97,1.48,148,0,0,0,0,0,-3,0,1565.1,87.9,167.2,269.9,502.29,524.47,0,0
26.735,13.9,100,13.94,15.9,22.5,223,3,70,12.53,2.07,297.39,1.87,1.24,78.25,232,53.9,2877.6,5490,-0.5,99.9,13,628,180,7,62.5,0,2.97,1.48,73,0,0,0,0,0,-3,0,1565.1,88.6,167.1,269.6,504.61,528.73,0,0
26.873,13.9,100,13.94,15.5,22.5,223,3,70,12.45,2.07,293.28,1.87,1.22,78.06,232,53.1,2914.7,5574,-2.9,99.9,13,610,180,8.6,63.6,0.07,2.97,1.49,25,0,0,0,0,0,-3,0,1570.1,86.3,161.7,267.8,507.14,533.32,0,0
26.975,13.9,100,13.94,15.1,22.5,223,3,70,12.75,2.07,289.78,1.87,1.26,78.22,232,53.1,2877.6,5622,-2.5,99.9,13,592,180,8.6,62.6,0.07,2.97,1.49,163,0,0,0,0,0,-2.7,0,1570.1,86.2,159.7,267.4,509.51,537.37,0,0
27.075,13.9,100,13.94,14.9,22.5,223,3,70,12.79,2.07,291.11,1.87,1.27,78.12,232,53.1,2877.6,5699,-2,99.9,13.5,587,180,9.4,63.4,0.02,2.98,1.49,127,0,0,0,0,0,-2.7,0,1577.8,86.6,158.5,266,512.46,540.4,0,0
27.195,13.9,100,13.94,14.9,22.5,223,3,70,12.92,2.07,291.19,1.86,1.29,78.87,232,53.5,2877.6,5706,-0.6,99.9,13.5,582,180,10.2,62.9,0.02,2.98,1.49,115,0,0,0,0,0,-2.7,0,1588.1,86.3,157.4,264.9,514.38,543.65,0,0
27.315,13.9,100,13.94,14.9,22.5,223,4,70,12.77,2.07,293.31,1.86,1.26,79.09,232,53.9,2877.6,5780,-0.1,99.9,14,581,180,11.8,63.7,-0.01,2.98,1.49,12,0,0,0,0,0,-2.3,0,1588.1,87.1,157.9,263.9,517.04,546.52,0,0
27.405,13.9,100,13.94,15.1,22.5,223,4,68,12.79,2.07,295.08,1.87,1.26,79.21,232,53.5,2877.6,5836,0.5,99.9,14,577,180,11.8,63.6,-0.01,2.98,1.49,217,0,0,0,0,0,-2.3,0,1596.6,88.1,157.2,220.7,439.89,547.48,0,0
27.536,13.9,6.3,13.94,15.3,22.5,223,4,68,12.72,2.07,298.06,1.87,1.25,78.99,232,50.8,2859,5875,0.3,99.8,2.2,482,180,11,18.8,-3.03,2.47,1.23,165,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1596.6,69.7,119.1,94.8,205.68,415.82,0,0
27.645,13.9,0,13.85,15.6,2.3,223,4,68,12.11,2.07,176.17,1.88,1.1,79.36,232,45.7,2988.9,5793,-4.1,22.7,6.5,232,180,4.6,19.5,-0.4,1.88,0.94,10,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1612.4,39.7,79.1,73.1,147.5,303.75,0,0
27.772,13.9,0,14.13,13.1,0.3,223,4,68,11.81,2.07,133.75,1.88,1.14,80.57,232,46.1,2190.7,5576,-16.9,20.1,3.1,132,180,6.2,20.8,0.21,1.4,0.7,129,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1612.4,24.9,51.8,39.6,76.67,223.48,0,0
27.875,13.9,0,14.13,11,0,223,4,68,12.08,2.07,39.33,1.88,1.13,80.15,232,20.7,1689.4,5011,-29.5,8.7,3,-32,180,13.7,33.7,0.42,1.08,0.54,247,0,0,0,0,0,0,0,1620,6.8,17.1,17.2,29.44,124.65,0,0
27.965,13.9,0,14.13,8.7,0,223,4,68,11.12,2.07,22.97,1.9,1.04,78.09,232,36.7,1410.9,4453,-30,6.2,40.8,-10,180,19,40.4,0.46,1,0.5,253,0,0,0,0,0,0,0,1620,4.8,13.4,13.6,20.54,77.41,0,0
28.094,13.9,0,14.13,7.3,0,223,4,68,11.93,2.07,16.19,1.89,1.18,76.01,232,37.1,1281,4256,-30,5.1,40.1,-22,180,15.5,40.5,0.19,1,0.49,209,0,0,0,0,0,0,0,1620.5,4.1,11.4,12.7,18.85,46.39,0,0
28.205,13.9,0,14.13,5.7,0,223,4,68,12.35,2.07,16.44,1.88,1.22,73.49,232,38.3,1113.9,4360,-30,5.6,13.3,-34,180,11,38.6,0.21,1,0.49,217,0,0,0,0,0,0,0,1607.7,4.2,11.9,12.7,18.97,32.13,0,0
28.306,13.9,0,14.13,5,0,223,4,68,12.43,2.07,16.69,1.88,1.24,72.77,232,39.5,1002.5,4283,-30,6,-27,-58,180,9.4,39.4,0.11,1,0.49,148,0,0,0,0,0,0,0,1607.7,4.3,12.2,12.7,18.61,26.14,0,0
28.444,13.9,2.7,13.94,4.4,0,223,4,68,12.86,2.07,16.89,1.85,1.31,72,232,40.6,928.2,4337,0,6.3,5.5,-43,180,9.4,39.3,0.08,1,0.49,252,0,0,0,0,0,0,0,1603.6,4.3,12.3,12.7,19.06,22.33,0,0
28.545,13.9,6.3,13.94,3.8,0,223,4,68,12.8,2.07,17.39,1.84,1.24,71.65,232,41.8,891.1,4308,0,6.8,5.6,-43,180,9.4,39.5,0.08,1,0.49,198,0,0,0,0,0,0,0,1603.6,4.5,12.5,12.7,18.91,21.03,0,0
28.672,13.9,6.3,13.94,3.5,0,223,4,68,11.34,2.07,17.5,1.89,1.09,70.95,232,42.2,891.1,4328,0,7.1,13,-38,180,9.4,38.9,0.07,1,0.49,194,0,0,0,0,0,0,0,1606.5,4.5,12.6,12.7,18.9,20.35,0,0
28.785,13.9,6.3,13.94,3,0,223,4,68,10.96,2.07,17.58,1.9,1.06,70.42,232,42.2,946.8,4310,-0.4,7.3,26.7,-26,180,9.4,38.9,0.06,1,0.49,184,0,0,0,0,0,0,0,1606.5,4.5,12.7,12.7,18.86,19.86,0,0
28.885,13.9,6.7,13.94,2.7,0,223,4,68,10.81,2.07,17.61,1.9,1.04,70.18,232,42.2,965.4,4297,-0.8,7.6,37.2,-20,180,9.4,38.9,0.04,1,0.49,166,0,0,0,0,0,0,0,1594,4.5,12.7,13.1,19.34,19.74,0,0
