﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E85 AIC PS2 CW v1.0 - WBAPM5C51BE577579.mhd
188.720,14,16.9,14.13,0.7,0,207,3,61,14.64,0.15,27,1.67,1.48,44.98,178,37.5,1540.9,2046,13.8,16.3,29.5,94,108,36.6,25.2,0,1,0.49,115,0,0,0,0,0,0,0,1158.4,6.9,40.7,41.4,29.35,29.95,0,0
188.840,14,16.9,14.13,0.7,0,208,3,61,14.6,0.15,26.94,1.63,1.49,44.69,178,37.5,1466.6,2057,14.4,16.4,30,93,108,36.6,25.3,0,1,0.49,117,0,0,0,0,0,0,0,1159.9,6.9,40.6,41.1,29.25,29.93,0,0
188.940,14,16.9,14.13,0.6,0,208,2,61,14.69,0.14,26.94,1.35,1.49,43.53,178,37.5,1448.1,2079,15.9,15.8,30.5,94,108,37.4,25.3,0.02,1,0.49,123,0,0,0,0,0,0,0,1159.9,7.3,43.8,57.3,40.54,33.21,0,0
189.080,14,16.9,14.04,0.4,0.6,208,2,61,14.66,0.14,38.47,1.24,1.48,42.29,178,40.6,1466.6,2182,16.4,43.8,17.5,150,108,23.2,39.9,0.27,1.07,0.54,43,0,0,0,0,0,0,0,1162,12.8,61.5,73,60.48,52.7,0,0
189.180,14,16.9,14.13,0.2,1.5,208,2,61,14.36,0.11,57.61,1.75,1.46,44.24,178,40.6,1912.2,2855,13.9,59.4,-6.6,182,108,20.6,31.5,-0.51,1.06,0.53,193,0,0,0,0,0,0,0,1162,15,56.4,34.8,37.47,48.29,0,0
189.282,14,16.9,14.22,0.7,0,208,2,61,13.65,0.11,39.81,1.82,1.38,48.38,178,19.5,2302,3216,7.5,20.9,13.4,53,108,23.8,31.1,-0.2,1,0.5,198,0,0,0,0,0,0,0,1173.6,9.4,34.2,31.3,35.5,41.22,0,0
189.414,14,16.9,14.13,0.9,0,208,2,61,13.59,0.11,33.44,1.82,1.4,48.81,178,14.1,1819.4,3270,6.5,17.1,25.5,58,108,23.8,28.3,-0.01,1,0.49,152,0,0,0,0,0,0,0,1182.2,8.1,30.3,29.6,33.16,37.75,0,0
189.520,14,16.9,14.13,0.9,0,208,2,61,13.83,0.11,30.89,1.81,1.41,51.31,178,36.7,1262.4,3196,4.1,15.9,31,53,108,23.8,27.9,0,1,0.49,142,0,0,0,0,0,0,0,1182.2,7.9,29.7,29.2,32.38,35.27,0,0
189.659,14,17.3,14.13,0.9,0,210,2,61,13.91,0.11,30.58,1.8,1.42,51.24,178,38.3,1039.6,3236,3,15.8,31,50,108,23.8,27.4,0,1,0.49,154,0,0,0,0,0,0,0,1187.8,7.8,29.1,29,32.46,34.12,0,0
189.760,14,17.3,14.13,0.8,0,210,2,61,13.71,0.11,30.36,1.81,1.39,52.17,178,36.7,1113.9,3240,-0.8,15.9,31,49,108,23.8,26.9,0,1,0.49,152,0,0,0,0,0,0,0,1187.8,7.8,29.2,29.6,32.98,33.7,0,0
189.882,14,17.6,14.13,0.8,0,210,2,61,13.71,0.11,30.47,1.81,1.41,54.68,178,37.5,1058.2,3230,-1.6,16.3,31,50,108,23.8,26.7,0,1,0.49,149,0,0,0,0,0,0,0,1192.8,7.8,29.5,29.7,33.08,33.73,0,0
190.015,14,20.8,14.13,0.8,0,210,2,61,13.89,0.11,31.08,1.8,1.41,55.48,180,37.1,1188.2,3226,-3.7,17.1,30.5,52,108,23.8,26.3,0.01,1,0.49,150,0,0,0,0,0,0,0,1197.9,8.5,32,32.1,35.52,34.72,0,0
190.142,14,21.6,14.13,0.7,0,212,2,61,14.12,0.11,33.89,1.76,1.45,54.66,180,37.5,1225.3,3244,-3.7,18.3,30,64,108,24.6,26.1,0,1,0.49,157,0,0,0,0,0,0,0,1197.9,8.8,33.7,33.8,37.77,36.57,0,0
