﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG position target (-),MHD 2.3.2 98G0B 98G0B E50 PS2 CW v1.4 - WBAPM5C51BE577579.mhd
56.741,14.1,20,14.13,0.3,0,219,2,91,15.79,-7.66,20.86,1.05,1.6,228,39.8,1373.8,1614,14.5,15.8,11.6,93,180,33.4,26.9,0,1,208,0,0,0,0,0,0,0,1183.5,5.5,41.1,41.6,23.39,24.02,0,0
56.892,14.1,20.4,14.13,0.3,0,219,2,91,14.88,-7.61,22.83,1.12,1.43,228,39.8,1429.5,1652,6.6,17.6,20.5,112,180,33.4,26.9,0,1,227,0,0,0,0,0,0,0,1187.1,6.4,46.8,46.1,26.61,26.14,0,0
57.032,14.1,22.7,14.13,0.2,0,219,2,91,14.24,-7.46,26.31,1.75,1.41,228,41,1522.3,1705,2.5,21,20.5,125,180,32.6,27,0.05,1.01,52,0,0,0,0,0,0,0,1189.8,7.4,53.2,53,31.56,29.8,0,0
57.212,14.1,31.4,14.13,0.2,0.3,219,2,91,14.49,-7.19,32.86,1.68,1.46,228,42.6,1726.5,1798,3.8,39.8,16.5,165,180,26.2,44.4,0.3,1.06,238,0,0,0,0,0,0,0,1193.4,10.3,64.3,82.3,52.67,46.84,0,0
57.403,14.1,31.8,14.13,0,2.7,219,2,91,14.54,-6.47,41.81,1.06,1.57,228,41.4,2394.9,2047,8.3,56.3,14.5,184,180,17.4,36.1,-0.05,1.15,176,0,0,0,0,0,0,0,1200.2,11.4,65.1,80.6,57.3,57.26,0,0
57.555,14.1,31.8,14.13,0.2,1.8,219,2,90,15.44,-5.92,45.33,1.06,1.56,228,41.8,2487.7,2178,13.5,58.8,15,186,180,15,35.7,-0.02,1.14,209,0,0,0,0,0,0,0,1200.2,12.1,66.4,81.7,61.13,62.11,0,0
57.711,14.1,31.4,14.13,0.4,1.8,219,2,90,15.08,-5.79,49.61,1.08,1.49,228,42.2,2506.3,2267,17.4,61.3,16,196,180,12.6,34.1,-0.04,1.14,54,0,0,0,0,0,0,0,1207.9,13.9,72.7,82.9,65.51,66.65,0,0
57.843,14.1,31.4,14.13,0.7,1.8,219,2,90,14.81,-5.71,56.78,1.7,1.41,228,42.6,2543.4,2374,15.6,63,15,216,180,8.6,32.6,-0.03,1.14,86,0,0,0,0,0,0,0,1216.9,15.3,77.8,84.9,69.29,70.04,0,0
57.956,14.1,31.4,14.13,0.9,1.8,219,2,90,14.15,-5.68,62.19,1.76,1.38,228,42.6,2543.4,2418,13.5,63.6,14,237,180,6.2,31.7,-0.1,1.14,134,0,0,0,0,0,0,0,1216.9,16.3,81,84,70.2,72.17,0,0
58.101,14.1,30.6,14.13,1.1,1.4,219,2,90,14.06,-5.67,65.31,1.77,1.38,228,42.6,2562,2452,11,64.2,13.5,245,180,4.6,30.7,-0.03,1.12,143,0,0,0,0,0,0,0,1227.4,17.1,83.7,83,70.7,73.29,0,0
58.246,14.1,30.2,14.13,1.2,1.1,219,2,90,14.13,-5.66,64.75,1.76,1.4,228,41.8,2506.3,2514,8.5,32.2,14,238,180,6.2,29.8,-0.23,1.07,190,0,0,0,0,0,0,0,1238.7,16.1,76.8,76.9,66.88,70.92,0,0
58.384,14.1,29.4,14.13,1.5,0.4,219,2,90,14.32,-5.64,62.22,1.73,1.45,228,42.2,2376.3,2544,7.7,28.8,15,222,180,8.6,29.2,-0.02,1.04,151,0,0,0,0,0,0,0,1238.7,16.2,75.1,74.5,66.35,69.45,0,0
58.554,14.1,29,14.13,1.4,0.3,219,2,90,14.53,-5.63,63.31,1.63,1.46,228,42.2,2246.3,2653,7.7,28.3,16,217,180,11.8,28.7,0,1.04,148,0,0,0,0,0,0,0,1248.6,16.4,73.2,72.9,67.49,69.87,0,0
58.683,14.1,29,14.13,1.5,0.3,219,2,90,14.66,-5.63,63.39,1.25,1.49,228,42.6,2209.2,2710,7.8,29,16.5,210,180,13.4,28.3,0,1.04,31,0,0,0,0,0,0,0,1258.9,16.4,72.4,72,67.86,70.4,0,0
58.821,14.1,29,14.13,1.5,0.3,219,2,90,14.79,-5.62,64.67,1.14,1.47,228,43,2227.8,2796,11.4,29,17,208,180,15.8,28.1,0,1.04,124,0,0,0,0,0,0,0,1268.8,16.8,72,70.9,69.05,71.36,0,0
58.962,14.1,29,14.13,1.5,0.3,219,2,90,14.46,-5.62,65.61,1.66,1.46,228,42.6,2227.8,2854,9,29.3,17.5,206,180,17.4,27.8,0,1.04,56,0,0,0,0,0,0,0,1268.8,16.9,70.9,70.2,69.6,72.08,0,0
